tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0f1dcf611ff83f1915252f5b74a7b8892e4a6e4545418d705127d4b90c3b779,1,0,1,140.15621752,1604360807,Ticket,a5f14ef7177aeb689273e6da576b87881d3261b66b5f06109a53b225defa51d9
a24188be070c473427e9b1b238670ad2dd0204d91b11dafe6ad40f9a7cba311b,-1,1,1,154.84311499,1604275157,Vote,60174da6e6d9af7105d8552f61f369b25328c48891493e73f6e72c7d7298621b
60174da6e6d9af7105d8552f61f369b25328c48891493e73f6e72c7d7298621b,1,0,1,154.84311499,1604071798,Ticket,a24188be070c473427e9b1b238670ad2dd0204d91b11dafe6ad40f9a7cba311b
b8eae242ca8fb7d95a24b09fd6f21807034b67aafadb2017fe9c5f6d9a63a798,1,0,1,154.84311499,1604071798,Ticket,06ee30267c163a26ca04478fa4eb60c933e44d3ed7a79f4a65ab372c0c8d31e5
0e2e1413c8a2d5cdfefbabca3e80d02b69938054adfd8ddd28e1978873b0f1db,-1,1,1,136.26324108,1603973431,Vote,808e5887ddb93a5c8cc2087f2583b823e25a45c5461be9191d673ad5d8eb4fdc
c5e9c42720fb5f4f1bf3f1213288cfe6d73f592c8af69e3ed1e457af471d72c6,-1,1,1,147.04528867,1603774566,Vote,d1173ab6fd0483da5bb8d97f762bb9e330a244a768945a25a323afc7c31f27a8
5f1da13b2cb5f350fbd15aa190c9d5c45b201c2d04b08e450de4e1ed5b594f96,1,0,1,150.86621516,1603219371,Ticket,e44d00dbf685fb94c1dc0aeb4a8983c58ec1c394742bb7a8cc428ebd47bc221f
d1173ab6fd0483da5bb8d97f762bb9e330a244a768945a25a323afc7c31f27a8,1,0,1,147.04528867,1602604812,Ticket,c5e9c42720fb5f4f1bf3f1213288cfe6d73f592c8af69e3ed1e457af471d72c6
ecb8cccb3cf8445514629a8572a68815d7d9eead1b791467a79f38fc8ea07e59,-1,1,1,148.46218871,1601577975,Vote,1291d802fe44e3713ea3a8cbc51547019d3bb51b560e88b49c5e20a3025bb52a
1291d802fe44e3713ea3a8cbc51547019d3bb51b560e88b49c5e20a3025bb52a,1,0,1,148.46218871,1599858107,Ticket,ecb8cccb3cf8445514629a8572a68815d7d9eead1b791467a79f38fc8ea07e59
c3a65e474e0ab3a8267849aee05148e01f5c02deaff1e8d40d31fc4286bac376,-1,0,1,138.80938338,1599097906,Revocation,51d15e9d34b2fdc0f9284c418e630061cb366b4ae1199e6a93a71db5d4e681bd
808e5887ddb93a5c8cc2087f2583b823e25a45c5461be9191d673ad5d8eb4fdc,1,0,1,136.26324108,1593486131,Ticket,0e2e1413c8a2d5cdfefbabca3e80d02b69938054adfd8ddd28e1978873b0f1db
1e74c2d19f817b56b63ad4d40aaac35fbf32fc5f8641023105f123f92e0a56f3,-1,1,1,145.0541882,1593383204,Vote,2b5de7014b5658463363ce1e318d8d9866e0b6ca393cd04f10b8eb3aedc8c816
2b5de7014b5658463363ce1e318d8d9866e0b6ca393cd04f10b8eb3aedc8c816,1,0,1,145.0541882,1593038142,Ticket,1e74c2d19f817b56b63ad4d40aaac35fbf32fc5f8641023105f123f92e0a56f3
1f5000b2f931b5dfb871a99ed99f8e4a3447b419fc69407be0f40b9b3541c4b5,-1,1,1,138.72378697,1592495201,Vote,df3d33973ad6c47aaef5293fd1a0d6725342eb39f90d2d72d9e8ac72a66270d6
df3d33973ad6c47aaef5293fd1a0d6725342eb39f90d2d72d9e8ac72a66270d6,1,0,1,138.72378697,1590965657,Ticket,1f5000b2f931b5dfb871a99ed99f8e4a3447b419fc69407be0f40b9b3541c4b5
3f2d1b6a4ababeee8cd8a0605a8b300fb4950e30a8d6f0ffdf7780976189f6da,-1,1,1,136.9821872,1590836074,Vote,640cedb0dbebde25f60de374bd19854e0c3dcc6c3018d4ebdcd6a7a19e30a948
51d15e9d34b2fdc0f9284c418e630061cb366b4ae1199e6a93a71db5d4e681bd,1,0,1,138.80938338,1586712135,Ticket,c3a65e474e0ab3a8267849aee05148e01f5c02deaff1e8d40d31fc4286bac376
9ee65e3f686945913b2a8f9a55faf46cb099dfc4d0e1f7efddf7d5cd5d312f90,-1,1,1,142.15886989,1586625462,Vote,606196e2468b0c89aa09aeadde5a16173df47125dc0156058e1af8f9e77774fc
606196e2468b0c89aa09aeadde5a16173df47125dc0156058e1af8f9e77774fc,1,0,1,142.15886989,1585702016,Ticket,9ee65e3f686945913b2a8f9a55faf46cb099dfc4d0e1f7efddf7d5cd5d312f90
8332c925201fd347873e12860aa3fe544636eaf25f161d2c4cc348896b8a9c17,-1,1,1,134.75019911,1585599923,Vote,78ab8ab133822e9f3fff137bbc5ebf17b9075f903c2fe637c94db6a597276404
640cedb0dbebde25f60de374bd19854e0c3dcc6c3018d4ebdcd6a7a19e30a948,1,0,1,136.9821872,1585097019,Ticket,3f2d1b6a4ababeee8cd8a0605a8b300fb4950e30a8d6f0ffdf7780976189f6da
78ab8ab133822e9f3fff137bbc5ebf17b9075f903c2fe637c94db6a597276404,1,0,1,134.75019911,1584938831,Ticket,8332c925201fd347873e12860aa3fe544636eaf25f161d2c4cc348896b8a9c17
2eac3e42b389e6109e02e807a178d532e96f901d783e3ff90a33782414eb2d07,-1,1,1,133.87045811,1584811660,Vote,56f833cec7ba26bce3feeb5865dfad6522309b3ecc5f405e965218991aa61749
56f833cec7ba26bce3feeb5865dfad6522309b3ecc5f405e965218991aa61749,1,0,1,133.87045811,1584536367,Ticket,2eac3e42b389e6109e02e807a178d532e96f901d783e3ff90a33782414eb2d07
4e4ceb10f1117c287a8f9b4772fd7338388c0093f0aade5f560b6018b772fcc2,-1,1,1,135.10244398,1584444693,Vote,79eab136a462e916b11ef157fe9fda2324001a7fb1d5101d8d14e41f6a1abb5e
79eab136a462e916b11ef157fe9fda2324001a7fb1d5101d8d14e41f6a1abb5e,1,0,1,135.10244398,1581187779,Ticket,4e4ceb10f1117c287a8f9b4772fd7338388c0093f0aade5f560b6018b772fcc2
1552ed31f7c96a6a2f47176fbbd50a6c54485141ea46b86f70deba41f7ea2b04,-1,1,1,136.19422744,1581052431,Vote,40df3c7a6d29c0bd297a9bf0ae3cb3ef13b8ecffbc3b40837b5a83a0785fbda9
40df3c7a6d29c0bd297a9bf0ae3cb3ef13b8ecffbc3b40837b5a83a0785fbda9,1,0,1,136.19422744,1579311918,Ticket,1552ed31f7c96a6a2f47176fbbd50a6c54485141ea46b86f70deba41f7ea2b04
90d2f1414bd418d4bb06b222e698c2f02ed20f7255538e96d9d314a6bbdfff14,-1,1,1,146.86609951,1579181063,Vote,08d60eb8dcb5db799e3930a3391a8e355ad1fcece01233dfc05abc988ad7da84
08d60eb8dcb5db799e3930a3391a8e355ad1fcece01233dfc05abc988ad7da84,1,0,1,146.86609951,1574635594,Ticket,90d2f1414bd418d4bb06b222e698c2f02ed20f7255538e96d9d314a6bbdfff14
cf6e3426c2a059c55808db51329ad849794b5cfe19a0c755f2a446f14d32104e,-1,1,1,133.71442684,1574287628,Vote,447ffb1947b272d3129697bc93bfab466289b8f624aff889bba8054f42e7fa03
447ffb1947b272d3129697bc93bfab466289b8f624aff889bba8054f42e7fa03,1,0,1,133.71442684,1573180464,Ticket,cf6e3426c2a059c55808db51329ad849794b5cfe19a0c755f2a446f14d32104e
