tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de92583208212aabfcd01ad2863ba5d6f768f8dafdbd490d1b962af41610b0a,-1,7,1,0.11712741,1563451323,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421,-1,29,1,0.12534307,1563451323,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,48,1,0.11901649,1563451323,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,46,1,0.11127552,1563451323,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,58,1,0.11712741,1563329367,Regular,1de92583208212aabfcd01ad2863ba5d6f768f8dafdbd490d1b962af41610b0a
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,84,1,0.11901649,1563156869,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,79,1,0.12534307,1562987583,Regular,8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,23,1,0.11127552,1562812229,Regular,d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb
3a7fbbd0ff114d269de2c2830cdd173367af5023ec33e617f50108448d1b0a45,-1,11,1,0.1308867,1562663708,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
461f3b38837b51029c4d9d463198ddecce78157cf5f17e626880ddddbe12a7cb,-1,6,1,0.15116053,1562663708,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,88,1,0.1437622,1562663708,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,37,1,0.1308867,1562638503,Regular,3a7fbbd0ff114d269de2c2830cdd173367af5023ec33e617f50108448d1b0a45
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,3,1,0.15116053,1562467444,Regular,461f3b38837b51029c4d9d463198ddecce78157cf5f17e626880ddddbe12a7cb
3b2d98fa86ce9a85315d5de565114dda94e0c1345735d5f9955df4e1cbae1c83,-1,14,1,0.1250625,1562208440,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
4c76b90de5bfa93e8470d163e1064bec2495a5260a1ce7e8d63b955a75b60bd4,-1,6,1,0.13502551,1562208440,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881,-1,16,1,0.11931592,1562208440,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,38,1,0.12161672,1562204034,Regular,1b6dd24e977650600d109e17ebe3690822d5eb07eb98cb3e9759ad4a93ce0cb2
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,77,1,0.11931592,1562031637,Regular,af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,84,1,0.1250625,1561857963,Regular,3b2d98fa86ce9a85315d5de565114dda94e0c1345735d5f9955df4e1cbae1c83
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,26,1,0.13502551,1561699385,Regular,4c76b90de5bfa93e8470d163e1064bec2495a5260a1ce7e8d63b955a75b60bd4
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,65,1,0.12236436,1561513702,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,23,1,0.1437622,1561343408,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,23,1,0.12521922,1561167688,Regular,29013bc0c68bea57f209aeb873b3babeb2f60354cee3d854371e2a3de5ec56a7
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,26,1,0.1248439,1560993803,Regular,b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d
737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c,-1,17,1,0.12551251,1560880810,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
df3b5bac6623d7403c9b5f82dc50918c872fe7e8def64d9e05a3a9143522443c,-1,20,1,0.14233139,1560880810,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,34,1,0.11884358,1560880356,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc,-1,25,1,0.13132944,1560880356,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
36076f3a84a234843a63b317e50eca52a7c53a96f0d54c3a1c5a705c9b2938e3,-1,19,1,0.13398742,1560880356,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04,-1,8,1,0.12721985,1560880356,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,20,1,0.13750252,1560880356,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79,-1,46,1,0.12337396,1560880356,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4,-1,43,1,0.1147517,1560880356,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
e6a9358406b58c101d823acb12096b80db52f5c17bba84ea6fd1e75821ad1a20,-1,29,1,0.11923261,1560880356,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524,-1,40,1,0.10959071,1560879078,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84,-1,32,1,0.13184414,1560879078,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801,-1,27,1,0.12690076,1560879078,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1,-1,35,1,0.12799488,1560879078,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d,-1,31,1,0.14156705,1560879078,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7,-1,20,1,0.11957857,1560879078,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b,-1,3,1,0.12257226,1560879078,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186,-1,29,1,0.13090251,1560879078,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,16,1,0.12162594,1560879078,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,41,1,0.11965687,1560879078,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,70,1,0.11965687,1560821761,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,79,1,0.13398742,1560650758,Regular,36076f3a84a234843a63b317e50eca52a7c53a96f0d54c3a1c5a705c9b2938e3
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,9,1,0.13132944,1560481475,Regular,1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,31,1,0.12551251,1560303190,Regular,737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,67,1,0.12799488,1560129339,Regular,2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,19,1,0.12257226,1559960486,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,81,1,0.11957857,1559786958,Regular,a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,24,1,0.1147517,1559612647,Regular,d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,59,1,0.12337396,1559448926,Regular,cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,60,1,0.12690076,1559271396,Regular,2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,11,1,0.11884358,1559097964,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,69,1,0.12721985,1558923528,Regular,4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,31,1,0.13090251,1558747321,Regular,f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,18,1,0.14233139,1558576899,Regular,df3b5bac6623d7403c9b5f82dc50918c872fe7e8def64d9e05a3a9143522443c
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,44,1,0.13750252,1558402253,Regular,67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,67,1,0.13184414,1558229320,Regular,234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,79,1,0.10959071,1558057377,Regular,1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,144,1,0.14156705,1557970011,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,5,1,0.11923261,1557710796,Regular,e6a9358406b58c101d823acb12096b80db52f5c17bba84ea6fd1e75821ad1a20
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,32,1,0.12162594,1557538579,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
6d5af8081b0c0550058c9d00b251de1fba767766f8b84fe7c9dd719902592ee1,-1,4,1,0.12351723,1557368487,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,34,1,0.12351723,1557364879,Regular,6d5af8081b0c0550058c9d00b251de1fba767766f8b84fe7c9dd719902592ee1
dccd507e881165618726f17919ad51159ad91383c5aa701da2fe89f075b4557e,-1,6,1,0.12047,1557199455,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,0,1,0.12047,1557198780,Regular,dccd507e881165618726f17919ad51159ad91383c5aa701da2fe89f075b4557e
368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8,-1,6,1,0.12400766,1557025259,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,37,1,0.12400766,1557021053,Regular,368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8
1b796908a17d2c7c91cec1184a36029eed84a2ea031bcf1ab3811988e253b816,-1,13,1,0.11590487,1556849044,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,33,1,0.11590487,1556847779,Regular,1b796908a17d2c7c91cec1184a36029eed84a2ea031bcf1ab3811988e253b816
47e369f313235c0d141e4fac710dbbf941d7e9580a6a359c17cd2d85c8153ba5,-1,7,1,0.12594046,1556675648,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,14,1,0.12594046,1556673933,Regular,47e369f313235c0d141e4fac710dbbf941d7e9580a6a359c17cd2d85c8153ba5
3b81aad20b10d1a380f47489c69d99fe0c56b2e66c7666f9aa2b304d8ddafee6,-1,1,1,0.11558771,1556504767,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,3,1,0.11558771,1556503560,Regular,3b81aad20b10d1a380f47489c69d99fe0c56b2e66c7666f9aa2b304d8ddafee6
572c7b38fbb5d3fc2b9fb310a101c5336392b22192f9c3963f9a2e4ab0ac977e,-1,9,1,0.12361901,1556337727,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,17,1,0.12361901,1556331570,Regular,572c7b38fbb5d3fc2b9fb310a101c5336392b22192f9c3963f9a2e4ab0ac977e
0198dd3c74a7311c9bc33331f99e906950ef1143487d6cb713f80cac8048daeb,-1,6,1,0.13583153,1556158262,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,19,1,0.13583153,1556156660,Regular,0198dd3c74a7311c9bc33331f99e906950ef1143487d6cb713f80cac8048daeb
c52f5ac5f0738780e69a4ef6d93c44f4c5fadb7e137602165a178bb6b922d701,-1,8,1,0.12421075,1556000004,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,19,1,0.12421075,1555985238,Regular,c52f5ac5f0738780e69a4ef6d93c44f4c5fadb7e137602165a178bb6b922d701
512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85,-1,14,1,0.16163502,1555814433,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,19,1,0.16163502,1555811119,Regular,512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85
c8ac07d593f14e42fcd3eca777b83a4e15984048ed620743ce94bb921b161d3e,-1,19,1,0.18431976,1555646697,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,48,1,0.18431976,1555642227,Regular,c8ac07d593f14e42fcd3eca777b83a4e15984048ed620743ce94bb921b161d3e
