tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bfa7bea205593244673b1037ef4a3714a0422261351a7e2bf98389880aabb7f,-1,1,1,147.92790825,1601533599,Vote,7fa1bc59dcdacb3ea92dc57f345a170f828c228c0d7a9319f3b96e65efff8a4e
dd89ecc0a071e0c0f5283b96eb32d51504a175c572faca331d46eb85c01681e9,-1,1,1,147.92790825,1598371011,Vote,0d31ff33f26987c8754eb0ba5c841f9a3cdb6e5995c375bb3b88830f57f0f9e5
1af95a9730e346bad9e9e7e655b2fb7cc490d21b03b41461d70e4f57d9d001ee,-1,1,1,139.47462185,1597663979,Vote,f9ae5146b487021eb2ee4bf610854405e2bb7c19c0ff55e264553e3fb8bd9565
3a0a10257a84e134e0118dfe9fce891a5db2f1e593101e9dea17e3166ee24c50,-1,1,1,136.10708738,1594850371,Vote,a51d18b59618fbbf491f475f8de7fd9f0eace38ba57106ba12ac128b0dc0bc0c
0d31ff33f26987c8754eb0ba5c841f9a3cdb6e5995c375bb3b88830f57f0f9e5,1,0,1,147.92790825,1594497154,Ticket,dd89ecc0a071e0c0f5283b96eb32d51504a175c572faca331d46eb85c01681e9
7fa1bc59dcdacb3ea92dc57f345a170f828c228c0d7a9319f3b96e65efff8a4e,1,0,1,147.92790825,1594497154,Ticket,2bfa7bea205593244673b1037ef4a3714a0422261351a7e2bf98389880aabb7f
08791909b2b3a9009f6450f618ad37d10b2924377fb662e60e913d8d65a08c25,-1,1,1,144.79441965,1593886713,Vote,66ebbbd32bcd8a0f35978d7af7ecd97f227ea3f92568dc8b01598d1b179e76c0
f9ae5146b487021eb2ee4bf610854405e2bb7c19c0ff55e264553e3fb8bd9565,1,0,1,139.47462185,1593637745,Ticket,1af95a9730e346bad9e9e7e655b2fb7cc490d21b03b41461d70e4f57d9d001ee
51010d7c39cfea8af552f0e6ade5db5a66581c800315361f6638d06c322b7003,-1,1,1,140.623562,1593593993,Vote,b6276dc2a92b6deca0b907be74fd58741954646f27f386305d0af7b00e05e8fe
21f980af95a73d9425d9b1197f9331562bb862bd0457eb0872ea6c7a2bfa806f,-1,1,1,143.92435642,1593297624,Vote,5f3c3ebb24e72463f43afd0721e7400b519504b661c0b0bbe8159e03b05118e1
66ebbbd32bcd8a0f35978d7af7ecd97f227ea3f92568dc8b01598d1b179e76c0,1,0,1,144.79441965,1590249012,Ticket,08791909b2b3a9009f6450f618ad37d10b2924377fb662e60e913d8d65a08c25
5468c229d18ad92fdaeaa9ae28fc30122d1ef834289c0c25a8318b88d94d03a2,-1,1,1,135.76647827,1589586258,Vote,b5182cc64e4d1feba89f57f862d751a1ed083b35dd58e8323a730a3a32c52477
b5182cc64e4d1feba89f57f862d751a1ed083b35dd58e8323a730a3a32c52477,1,0,1,135.76647827,1588559598,Ticket,5468c229d18ad92fdaeaa9ae28fc30122d1ef834289c0c25a8318b88d94d03a2
d9f43d47094c4d2a1ef64cd10c0ed3d17088ad42d21596ed80469d5f37713e57,-1,1,1,137.4524259,1588406829,Vote,78cd8de9ee90b289f5a1800e50c38d4da40902d0dd7477c96fd0dacd6f6e683e
b6276dc2a92b6deca0b907be74fd58741954646f27f386305d0af7b00e05e8fe,1,0,1,140.623562,1588029574,Ticket,51010d7c39cfea8af552f0e6ade5db5a66581c800315361f6638d06c322b7003
6af698a2e6655615c19ad61d3265321665e2db17dfe335d235220630845eb7ce,-1,1,1,136.10708738,1587729533,Vote,c273e39d10c6aa0c02988f7f7c65717b109c51ee1564178a18d09adc79b510d5
a51d18b59618fbbf491f475f8de7fd9f0eace38ba57106ba12ac128b0dc0bc0c,1,0,1,136.10708738,1586354655,Ticket,3a0a10257a84e134e0118dfe9fce891a5db2f1e593101e9dea17e3166ee24c50
c273e39d10c6aa0c02988f7f7c65717b109c51ee1564178a18d09adc79b510d5,1,0,1,136.10708738,1586354655,Ticket,6af698a2e6655615c19ad61d3265321665e2db17dfe335d235220630845eb7ce
d14423e3bfa60e8c8653216efa6f73039610276cb32c00010dcd03f13fda173f,-1,1,1,136.32884774,1586267409,Vote,5910cfece0488a29731e5cb94a84b1b3c7f023cfe9a83c607da1ae14e408bf0b
f057e4818be18e3c7aa93d07875db2befec76de22b939a71dd28e8035806699c,-1,1,1,138.6438652,1586064686,Vote,60d958684f5dccc4dfbf820e61717020daef18837c8e065e8f1ef9fdc628dc2e
60d958684f5dccc4dfbf820e61717020daef18837c8e065e8f1ef9fdc628dc2e,1,0,1,138.6438652,1585909469,Ticket,f057e4818be18e3c7aa93d07875db2befec76de22b939a71dd28e8035806699c
b96a167eecd5ba3a96b5468aa4aa343832422768b47dc2d749819fdd40d26b4f,-1,1,1,136.26843211,1585792145,Vote,fdbd52b2af40489f3d935d89c3ca4a62b71d774c79f4e8ecb9e4a16b22c58cd3
5f3c3ebb24e72463f43afd0721e7400b519504b661c0b0bbe8159e03b05118e1,1,0,1,143.92435642,1585651609,Ticket,21f980af95a73d9425d9b1197f9331562bb862bd0457eb0872ea6c7a2bfa806f
4d4a2510b0b98f56f31c297b7f0f55611144ffb73c388f40e580a02b4eea0bd2,-1,1,1,133.87045811,1585405323,Vote,6f85aba3de7afc9efed294b2171d876212071a93407501caa6cec578e327a020
78cd8de9ee90b289f5a1800e50c38d4da40902d0dd7477c96fd0dacd6f6e683e,1,0,1,137.4524259,1585147756,Ticket,d9f43d47094c4d2a1ef64cd10c0ed3d17088ad42d21596ed80469d5f37713e57
e833f121e46fe58fdd102dd25ae62f3dabb3bce7204a9937637f4199cddbea71,-1,1,1,130.6363506,1584681695,Vote,b4249e92146c0dc6fe5ea562b87f3d0dace67476bd6900a331fffe7d8fcb8d02
6f85aba3de7afc9efed294b2171d876212071a93407501caa6cec578e327a020,1,0,1,133.87045811,1584527234,Ticket,4d4a2510b0b98f56f31c297b7f0f55611144ffb73c388f40e580a02b4eea0bd2
fdbd52b2af40489f3d935d89c3ca4a62b71d774c79f4e8ecb9e4a16b22c58cd3,1,0,1,136.26843211,1583856272,Ticket,b96a167eecd5ba3a96b5468aa4aa343832422768b47dc2d749819fdd40d26b4f
727f48dc37d0b6b1578d819e0d45b1ad4ad7c321c07020d540e7edb68b0a3953,-1,1,1,136.32884774,1583783612,Vote,094fdefd0d3329d807ce8d3233f0bbf7a5db0b52a9365c58c42f80345d5c386a
094fdefd0d3329d807ce8d3233f0bbf7a5db0b52a9365c58c42f80345d5c386a,1,0,1,136.32884774,1583706690,Ticket,727f48dc37d0b6b1578d819e0d45b1ad4ad7c321c07020d540e7edb68b0a3953
5910cfece0488a29731e5cb94a84b1b3c7f023cfe9a83c607da1ae14e408bf0b,1,0,1,136.32884774,1583706690,Ticket,d14423e3bfa60e8c8653216efa6f73039610276cb32c00010dcd03f13fda173f
538c2dbad49b64e9d0a58c4acfee3ac5b6e9d9baba4a3a4b6becd2e331cc68ab,-1,1,1,137.75547195,1583632387,Vote,57f779dbc6b3e4d81a80c34988c72ddaa1e401e8c51d4e43aa072398d65f7ec0
521e96a58549d0b50ccca891f1160483717b825a52a46bd6861eb42943987d3c,-1,1,1,138.83572689,1583564912,Vote,6df6d712ec0a4d13eecfc25a430868fd65471d6f995b106d14d69bb279730eb5
56cd4dd1040b4c885e7bc31f869f651ddfffe613a972b21310574a4a34d0f035,-1,1,1,142.40472105,1582789815,Vote,d356d9c004f1f0b31947c5b64124dbe52e573aeb77ad88a266243056b26e38da
b7d3483988da01a4b54a87f3ac0e9e714f6d84f665f517d60f770a1caf78618d,-1,1,1,138.95466728,1581317216,Vote,f18eeb73b1d01edb80a050064101d4c047775fd10806b09dc7cf65218cb6e897
b4249e92146c0dc6fe5ea562b87f3d0dace67476bd6900a331fffe7d8fcb8d02,1,0,1,130.6363506,1580412256,Ticket,e833f121e46fe58fdd102dd25ae62f3dabb3bce7204a9937637f4199cddbea71
6690ac1de0b91698178fda2b9313d415cf97ab21645d7474c1c76922a9ad248b,-1,1,1,136.19422744,1580291121,Vote,32e62d0e999374082192dfc2e18ff160b4baf5393ef7f4ef3d4f4e454bfeaa14
f18eeb73b1d01edb80a050064101d4c047775fd10806b09dc7cf65218cb6e897,1,0,1,138.95466728,1579567151,Ticket,b7d3483988da01a4b54a87f3ac0e9e714f6d84f665f517d60f770a1caf78618d
7329c96903b54ef08883c35c2492d0469b4c1297c53c2a348dd33381ab6e5a12,-1,1,1,136.19422744,1579394498,Vote,ec3d353c9e50e2919a340eef4426b5d0a0f889694b1fa99fb84c3625b311af3a
32e62d0e999374082192dfc2e18ff160b4baf5393ef7f4ef3d4f4e454bfeaa14,1,0,1,136.19422744,1579302356,Ticket,6690ac1de0b91698178fda2b9313d415cf97ab21645d7474c1c76922a9ad248b
ec3d353c9e50e2919a340eef4426b5d0a0f889694b1fa99fb84c3625b311af3a,1,0,1,136.19422744,1579302323,Ticket,7329c96903b54ef08883c35c2492d0469b4c1297c53c2a348dd33381ab6e5a12
d7e18acaf5e692eec4b03b6463b0480261ef8256595bbbb2cf7cc9f8f6cb46b2,-1,1,1,130.18337136,1579221414,Vote,c15e4a00f6573fb1ebbbf16eadc556e451722e3d2a614686f2c8d27b3d2b3d08
d356d9c004f1f0b31947c5b64124dbe52e573aeb77ad88a266243056b26e38da,1,0,1,142.40472105,1578956026,Ticket,56cd4dd1040b4c885e7bc31f869f651ddfffe613a972b21310574a4a34d0f035
57f779dbc6b3e4d81a80c34988c72ddaa1e401e8c51d4e43aa072398d65f7ec0,1,0,1,137.75547195,1577805195,Ticket,538c2dbad49b64e9d0a58c4acfee3ac5b6e9d9baba4a3a4b6becd2e331cc68ab
84963bdfcd3b4610a93afbe3219991cbe3d9d3c6c75ad958d8ed1b5b36e52e0d,-1,1,1,138.7815247,1577149860,Vote,b8e0fc19c767e4e27f493e06a035dc1eed4354d92c31aa049abcbff68e976501
b8e0fc19c767e4e27f493e06a035dc1eed4354d92c31aa049abcbff68e976501,1,0,1,138.7815247,1576842913,Ticket,84963bdfcd3b4610a93afbe3219991cbe3d9d3c6c75ad958d8ed1b5b36e52e0d
57496f310e0656668e3e2a59ec6a0a9b72b430382c542c450e1a625029d7b13f,-1,1,1,130.18337136,1576284515,Vote,3332d3d30cd63b5e1736e657a57b72867dadefb3b73f686ce4d53f959f3a2f8e
6df6d712ec0a4d13eecfc25a430868fd65471d6f995b106d14d69bb279730eb5,1,0,1,138.83572689,1573326703,Ticket,521e96a58549d0b50ccca891f1160483717b825a52a46bd6861eb42943987d3c
44611e126674b0b5425757864861428197bea8326387d79b1947a97c6914b6e4,-1,1,1,132.22877755,1573252131,Vote,b7694f633e8a5df2c6572c29ade597f57ebd633744b789453b12b2af317fc148
3332d3d30cd63b5e1736e657a57b72867dadefb3b73f686ce4d53f959f3a2f8e,1,0,1,130.18337136,1571603302,Ticket,57496f310e0656668e3e2a59ec6a0a9b72b430382c542c450e1a625029d7b13f
c15e4a00f6573fb1ebbbf16eadc556e451722e3d2a614686f2c8d27b3d2b3d08,1,0,1,130.18337136,1571603302,Ticket,d7e18acaf5e692eec4b03b6463b0480261ef8256595bbbb2cf7cc9f8f6cb46b2
eeff3177dbb56b75708cafe744704109326a729fc51b7a2e848f8e3da8ba7e31,-1,1,1,141.77590744,1571514726,Vote,521b366ebb9613dbbeae44b81a045d8853fa51d09db94263070658d8822d340b
d0746c1aafd3e62dc0bd7b66f373c87e920f44de61658f208d069760dcd32ea0,-1,1,1,132.22877755,1571462190,Vote,ee038cd07c2f32c0de37565e78678dbcab2d410809ed2b68e1b382166266b654
521b366ebb9613dbbeae44b81a045d8853fa51d09db94263070658d8822d340b,1,0,1,141.77590744,1571025479,Ticket,eeff3177dbb56b75708cafe744704109326a729fc51b7a2e848f8e3da8ba7e31
b7694f633e8a5df2c6572c29ade597f57ebd633744b789453b12b2af317fc148,1,0,1,132.22877755,1570634823,Ticket,44611e126674b0b5425757864861428197bea8326387d79b1947a97c6914b6e4
ee038cd07c2f32c0de37565e78678dbcab2d410809ed2b68e1b382166266b654,1,0,1,132.22877755,1570634823,Ticket,d0746c1aafd3e62dc0bd7b66f373c87e920f44de61658f208d069760dcd32ea0
39bafabbad6f2eb6d7b97476bcc444dcf5305975349fb3d2b4a452c2feb24767,-1,1,1,126.49787956,1570612471,Vote,e539f6de93e072bd08419e3a6fdfdd349d051cbc7785344f60b8f48e91eb1f6e
e539f6de93e072bd08419e3a6fdfdd349d051cbc7785344f60b8f48e91eb1f6e,1,0,1,126.49787956,1570452210,Ticket,39bafabbad6f2eb6d7b97476bcc444dcf5305975349fb3d2b4a452c2feb24767
467bd6984b807026af57bdfdb06383eff1c96268819d52449559d7b61f53c703,-1,1,1,122.27997119,1570444499,Vote,1385b1c4814c8032da9eb42edf0d44d483cfba144ccfc488ee61777592026519
b2bc5adca3a7cddaac1973d93c48489efc794f117eb83d98679a4a4af0d98f34,-1,1,1,129.14730501,1570332999,Vote,ff62a3e9a74a305339830204cf4c0db58029ce91b09cb9ba7f5f89cb9e818a1e
1385b1c4814c8032da9eb42edf0d44d483cfba144ccfc488ee61777592026519,1,0,1,122.27997119,1570024959,Ticket,467bd6984b807026af57bdfdb06383eff1c96268819d52449559d7b61f53c703
a8b9705d0bae714d4b4109d0e801e5848ff52783390030ff552dabd2ddc20a0d,-1,1,1,134.63809557,1569728453,Vote,0c7e26999406d363c2b71c255f48b1913e35dce1d02737a815d39676e455e801
0c7e26999406d363c2b71c255f48b1913e35dce1d02737a815d39676e455e801,1,0,1,134.63809557,1567289422,Ticket,a8b9705d0bae714d4b4109d0e801e5848ff52783390030ff552dabd2ddc20a0d
8676988da879800276c55a5d716cc268cc60407f69dc4b5e857ada36e7bd18f8,-1,1,1,125.48635428,1566750404,Vote,090d55832ac65b2bf21f77414ae5c6d538c2b3fd5ff4d3c91904dd33895d062b
ff62a3e9a74a305339830204cf4c0db58029ce91b09cb9ba7f5f89cb9e818a1e,1,0,1,129.14730501,1565166712,Ticket,b2bc5adca3a7cddaac1973d93c48489efc794f117eb83d98679a4a4af0d98f34
090d55832ac65b2bf21f77414ae5c6d538c2b3fd5ff4d3c91904dd33895d062b,1,0,1,125.48635428,1564953811,Ticket,8676988da879800276c55a5d716cc268cc60407f69dc4b5e857ada36e7bd18f8
c73376c22c291d9ad3a97d49a8b90c40e53faf8b77a9d142d7911488da6e1975,-1,1,1,123.89792583,1564903902,Vote,8d52048b82daab7ad7bfefae11bb332450655099f52fbf7693cc84eda753af12
9be04f22639f8b707d67b3cf3573912faced60385987c137b221ac77c63658a6,-1,1,1,128.05498879,1564617710,Vote,1967357622f94fd04a3bcf420367a1f9a5dc6ef512476bb83d2ed9b920c2ede9
8d52048b82daab7ad7bfefae11bb332450655099f52fbf7693cc84eda753af12,1,0,1,123.89792583,1563220350,Ticket,c73376c22c291d9ad3a97d49a8b90c40e53faf8b77a9d142d7911488da6e1975
dae1c9b7b285f13db132b67dab9a343d45daa07a37c5c398da79eb34ad689c3f,-1,1,1,128.05498879,1563120384,Vote,4fd4c5845a0815a278a6375219d8ec6c5b94a4a3dc1c3895d80f8beea41af3f9
4fd4c5845a0815a278a6375219d8ec6c5b94a4a3dc1c3895d80f8beea41af3f9,1,0,1,128.05498879,1562870123,Ticket,dae1c9b7b285f13db132b67dab9a343d45daa07a37c5c398da79eb34ad689c3f
1967357622f94fd04a3bcf420367a1f9a5dc6ef512476bb83d2ed9b920c2ede9,1,0,1,128.05498879,1562862071,Ticket,9be04f22639f8b707d67b3cf3573912faced60385987c137b221ac77c63658a6
