tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,9,1,0.56512007,1565996358,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,8,1,0.53300358,1565996358,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,7,1,0.53811314,1565996358,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,6,1,0.57201156,1565996358,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,4,1,0.52704358,1565996358,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,0,1,0.49235925,1565996358,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,1,1,0.66308737,1565996358,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,2,1,0.56255823,1565996358,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,3,1,0.58256707,1565996358,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0,-1,29,1,0.6523478,1565996358,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,74,1,0.65345752,1565921505,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,72,1,0.65650942,1565834554,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,7,1,0.67566955,1565749317,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,73,1,0.67072702,1565664326,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,51,1,0.6523478,1565575631,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,68,1,0.65739103,1565489812,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,73,1,0.65008307,1565400654,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,3,1,0.66308737,1565317827,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,14,1,0.59678871,1565230032,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,28,1,0.52704358,1565146905,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,80,1,0.62277526,1565057172,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,36,1,0.57402516,1564970948,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,15,1,0.5533411,1564885665,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
7781afa53ced4bcde5049fd56517d1cfd37d3da9f39068c56fe3bcbc21e482c5,-1,0,1,0.57671394,1564864939,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
7781afa53ced4bcde5049fd56517d1cfd37d3da9f39068c56fe3bcbc21e482c5,-1,3,1,0.57797645,1564864939,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
7781afa53ced4bcde5049fd56517d1cfd37d3da9f39068c56fe3bcbc21e482c5,-1,2,1,0.60597024,1564864939,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
7781afa53ced4bcde5049fd56517d1cfd37d3da9f39068c56fe3bcbc21e482c5,-1,1,1,0.583301,1564864939,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,65,1,0.56255823,1564797310,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,61,1,0.66803437,1564712650,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,13,1,0.46797782,1564626340,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,25,1,0.56208664,1564538441,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,4,1,0.53300358,1564452115,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,46,1,0.58256707,1564365650,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,41,1,0.6506773,1564279291,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,42,1,0.5968071,1564191912,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,42,1,0.51508989,1564107272,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,87,1,0.49235925,1564022409,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,8,1,0.53811314,1563933260,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,12,1,0.56512007,1563855738,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,15,1,0.56814497,1563763212,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,75,1,0.57201156,1563675923,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,50,1,0.57676027,1563589799,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,83,1,0.59109911,1563503432,Regular,b2fbcb0bb6fe9b69009e799b37166e19cb314b6b282a047eecc25936cbe9b4c0
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,13,1,0.60597024,1563416364,Regular,7781afa53ced4bcde5049fd56517d1cfd37d3da9f39068c56fe3bcbc21e482c5
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,11,1,0.57671394,1563329367,Regular,7781afa53ced4bcde5049fd56517d1cfd37d3da9f39068c56fe3bcbc21e482c5
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,78,1,0.57797645,1563245807,Regular,7781afa53ced4bcde5049fd56517d1cfd37d3da9f39068c56fe3bcbc21e482c5
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,4,1,0.583301,1563156869,Regular,7781afa53ced4bcde5049fd56517d1cfd37d3da9f39068c56fe3bcbc21e482c5
dd71e5e0977b4b260b0b378f0b518f7f2661a6f7e8c788b218d0d4aac1c713cd,-1,1,1,0.61873478,1563141622,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
dd71e5e0977b4b260b0b378f0b518f7f2661a6f7e8c788b218d0d4aac1c713cd,-1,2,1,0.60178379,1563141622,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
dd71e5e0977b4b260b0b378f0b518f7f2661a6f7e8c788b218d0d4aac1c713cd,-1,0,1,0.61204897,1563141622,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
dd71e5e0977b4b260b0b378f0b518f7f2661a6f7e8c788b218d0d4aac1c713cd,-1,6,1,0.57016196,1563141622,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
dd71e5e0977b4b260b0b378f0b518f7f2661a6f7e8c788b218d0d4aac1c713cd,-1,5,1,0.59470824,1563141622,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
dd71e5e0977b4b260b0b378f0b518f7f2661a6f7e8c788b218d0d4aac1c713cd,-1,4,1,0.5683073,1563141622,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,94,1,0.59470824,1563069846,Regular,dd71e5e0977b4b260b0b378f0b518f7f2661a6f7e8c788b218d0d4aac1c713cd
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,64,1,0.5683073,1562987583,Regular,dd71e5e0977b4b260b0b378f0b518f7f2661a6f7e8c788b218d0d4aac1c713cd
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,46,1,0.61204897,1562897232,Regular,dd71e5e0977b4b260b0b378f0b518f7f2661a6f7e8c788b218d0d4aac1c713cd
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,35,1,0.60178379,1562812229,Regular,dd71e5e0977b4b260b0b378f0b518f7f2661a6f7e8c788b218d0d4aac1c713cd
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,69,1,0.57016196,1562724816,Regular,dd71e5e0977b4b260b0b378f0b518f7f2661a6f7e8c788b218d0d4aac1c713cd
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,43,1,0.61873478,1562638503,Regular,dd71e5e0977b4b260b0b378f0b518f7f2661a6f7e8c788b218d0d4aac1c713cd
192614186fe14716ae1600a708b8702a621419bda3fd1d292ba043c9f2bb497c,-1,1,1,0.6143127,1562571361,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
192614186fe14716ae1600a708b8702a621419bda3fd1d292ba043c9f2bb497c,-1,4,1,0.63010824,1562571361,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
192614186fe14716ae1600a708b8702a621419bda3fd1d292ba043c9f2bb497c,-1,5,1,0.23254262,1562571361,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
192614186fe14716ae1600a708b8702a621419bda3fd1d292ba043c9f2bb497c,-1,3,1,0.63931983,1562571361,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
192614186fe14716ae1600a708b8702a621419bda3fd1d292ba043c9f2bb497c,-1,2,1,0.58875255,1562571361,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
192614186fe14716ae1600a708b8702a621419bda3fd1d292ba043c9f2bb497c,-1,0,1,0.67784962,1562571361,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,47,1,0.67784962,1562566544,Regular,192614186fe14716ae1600a708b8702a621419bda3fd1d292ba043c9f2bb497c
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,69,1,0.63931983,1562467444,Regular,192614186fe14716ae1600a708b8702a621419bda3fd1d292ba043c9f2bb497c
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,8,1,0.23254262,1562376487,Regular,192614186fe14716ae1600a708b8702a621419bda3fd1d292ba043c9f2bb497c
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,20,1,0.63010824,1562291079,Regular,192614186fe14716ae1600a708b8702a621419bda3fd1d292ba043c9f2bb497c
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,68,1,0.6143127,1562204034,Regular,192614186fe14716ae1600a708b8702a621419bda3fd1d292ba043c9f2bb497c
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,22,1,0.58875255,1562118678,Regular,192614186fe14716ae1600a708b8702a621419bda3fd1d292ba043c9f2bb497c
117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70,-1,1,1,0.59485218,1562048000,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70,-1,12,1,0.67410455,1562048000,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70,-1,10,1,0.69318966,1562048000,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70,-1,9,1,0.58878497,1562048000,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70,-1,8,1,0.59114824,1562048000,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70,-1,7,1,0.6395011,1562048000,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70,-1,6,1,0.62802178,1562048000,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70,-1,5,1,0.54281636,1562048000,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70,-1,4,1,0.71948681,1562048000,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70,-1,3,1,0.64457833,1562048000,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70,-1,2,1,0.67331294,1562048000,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,49,1,0.59485218,1562031637,Regular,117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,86,1,0.59114824,1561945965,Regular,117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,44,1,0.62802178,1561857963,Regular,117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,50,1,0.58878497,1561777987,Regular,117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,18,1,0.67410455,1561699385,Regular,117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,21,1,0.67331294,1561598182,Regular,117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,13,1,0.54281636,1561513702,Regular,117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,42,1,0.64457833,1561425589,Regular,117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,36,1,0.69318966,1561343408,Regular,117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,71,1,0.71948681,1561253560,Regular,117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,42,1,0.6395011,1561167688,Regular,117f68be420316667c91ebb0e91b1bf680a04421dad604e013c17e48ededeb70
08876f7e3885ace0844b49ba3ee708caad3e58cf70f7ebafe36a664fad5c15c5,-1,2,1,0.58812074,1561148595,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
08876f7e3885ace0844b49ba3ee708caad3e58cf70f7ebafe36a664fad5c15c5,-1,0,1,0.61870822,1561148595,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
08876f7e3885ace0844b49ba3ee708caad3e58cf70f7ebafe36a664fad5c15c5,-1,1,1,0.60969959,1561148595,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,51,1,0.58812074,1561083239,Regular,08876f7e3885ace0844b49ba3ee708caad3e58cf70f7ebafe36a664fad5c15c5
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,39,1,0.61870822,1560993803,Regular,08876f7e3885ace0844b49ba3ee708caad3e58cf70f7ebafe36a664fad5c15c5
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,51,1,0.60969959,1560910197,Regular,08876f7e3885ace0844b49ba3ee708caad3e58cf70f7ebafe36a664fad5c15c5
fa40e2737eaacd567616fa2adbfd46731defe0110bcfa3e943d00778b1546388,-1,1,1,0.62908604,1560895105,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
fa40e2737eaacd567616fa2adbfd46731defe0110bcfa3e943d00778b1546388,-1,2,1,0.59751309,1560895105,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
fa40e2737eaacd567616fa2adbfd46731defe0110bcfa3e943d00778b1546388,-1,3,1,0.60592114,1560895105,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
fa40e2737eaacd567616fa2adbfd46731defe0110bcfa3e943d00778b1546388,-1,4,1,0.66584267,1560895105,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
