tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c83d2a14bf16438373c94e6ad296d9b8913141a004a3ba8860bdaf2878a704d,1,0,1,97.92,1638673955,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c,-1,59,1,99.24,1638648412,Regular,53a73a4ded51e60ac3c8f47c14478b539bcbbd54e704697d71e4c0eb6a2af1e6
7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c,-1,48,1,113.43,1638648412,Regular,2ac83f2714c0d980d88933935b20317cd972a87d8abd81e6b8edbb9767462263
7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c,-1,65,1,84.69,1638648412,Regular,c692e394ca545225a2a94bc3289f60ef006a6a94c33cec6d4c415204eb56f489
7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c,-1,42,1,85.06,1638648412,Regular,296992e410935511a2948f0c71a272d4bfc19ad76652310674b301736e879525
c692e394ca545225a2a94bc3289f60ef006a6a94c33cec6d4c415204eb56f489,1,0,1,84.69,1638614311,Regular,7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c
296992e410935511a2948f0c71a272d4bfc19ad76652310674b301736e879525,1,1,1,85.06,1638577779,Regular,7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c
53a73a4ded51e60ac3c8f47c14478b539bcbbd54e704697d71e4c0eb6a2af1e6,1,2,1,99.24,1638574421,Regular,7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c
2ac83f2714c0d980d88933935b20317cd972a87d8abd81e6b8edbb9767462263,1,0,1,113.43,1638569137,Regular,7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c
e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd,-1,14,1,69.56,1637093405,Regular,1c394ccfcfb78ea71689e4dbb90c10f814e7e215180c117f6abe70a82e8d4f79
1c394ccfcfb78ea71689e4dbb90c10f814e7e215180c117f6abe70a82e8d4f79,1,1,1,69.56,1636967677,Regular,e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,52,1,89.3,1636920628,Regular,aec06b448e75251f1110444d41c40834245b4be46d6ce52a5596cd12e79018bb
aec06b448e75251f1110444d41c40834245b4be46d6ce52a5596cd12e79018bb,1,1,1,89.3,1636855162,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
bb10b759e48858944db60f988c1a4fbbb3fb528b33ff7c6ca34a40263fbfecf6,-1,10,1,99.24,1636747696,Regular,de1a4c1c3fcdd917b4163f3f3b734dca9a85b54a99723663e0e34ccde100d27d
de1a4c1c3fcdd917b4163f3f3b734dca9a85b54a99723663e0e34ccde100d27d,1,1,1,99.24,1636670965,Regular,bb10b759e48858944db60f988c1a4fbbb3fb528b33ff7c6ca34a40263fbfecf6
3626e4d715d9110076baed5021cc4ca7a501d4a0a6c7360f2c79bd7431d04d81,-1,41,1,74.06,1636661322,Regular,c610cc004bfa14f4c99a03258c7fb71283203334b0ffbaa9177850b7ae00efda
c610cc004bfa14f4c99a03258c7fb71283203334b0ffbaa9177850b7ae00efda,1,1,1,74.06,1636652132,Regular,3626e4d715d9110076baed5021cc4ca7a501d4a0a6c7360f2c79bd7431d04d81
3e6f7291f2f7f7873dcbfa6705a874bc4401e9031430fb6b9953c875f010e2f1,-1,14,1,70.96,1636574959,Regular,99801de34ece700a15d31270c968e787da391f71edad60479052ef48a60ce523
99801de34ece700a15d31270c968e787da391f71edad60479052ef48a60ce523,1,1,1,70.96,1636564199,Regular,3e6f7291f2f7f7873dcbfa6705a874bc4401e9031430fb6b9953c875f010e2f1
e7d3f7a3013fec31c3bcc475f96045ca955bdcc06e636986514acff54f9b7aa3,-1,24,1,74.25,1636488717,Regular,22393ba225a8b7540f0a1f1323236cf0c5bab89723e5a653e4c896c6abc577e8
22393ba225a8b7540f0a1f1323236cf0c5bab89723e5a653e4c896c6abc577e8,1,1,1,74.25,1636450956,Regular,e7d3f7a3013fec31c3bcc475f96045ca955bdcc06e636986514acff54f9b7aa3
4324a9bd5f04ca0637c668e6574ce9f4fde7fe8c95d6a1a539ab4ddacccae90c,-1,28,1,69.13,1634587365,Regular,3347cce48d95ae91c850ad2ae972059ece0deb78955680c4c2372586b3273095
3347cce48d95ae91c850ad2ae972059ece0deb78955680c4c2372586b3273095,1,1,1,69.13,1634548032,Regular,4324a9bd5f04ca0637c668e6574ce9f4fde7fe8c95d6a1a539ab4ddacccae90c
79c87ef7f94f026b0811e7054b9a59df150ad116a74b25b5c5bc3239f5948869,-1,22,1,65.03,1632945938,Regular,48c6fb4671228bee4dfbd7fc8601af568cac1c9f72e19962c5a9f9d2cef8e31c
48c6fb4671228bee4dfbd7fc8601af568cac1c9f72e19962c5a9f9d2cef8e31c,1,0,1,65.03,1632865819,Regular,79c87ef7f94f026b0811e7054b9a59df150ad116a74b25b5c5bc3239f5948869
a7051bfc3df38c97f1a19735c03fdb268a68d474e1ec6722ea47d3024085b0aa,-1,6,1,68.3,1632859746,Regular,65eb3df9f4d0de59cb6d25ee97e7585ebfb8ef923720e4f4d632adeb7dd1bd07
65eb3df9f4d0de59cb6d25ee97e7585ebfb8ef923720e4f4d632adeb7dd1bd07,1,2,1,68.3,1632823330,Regular,a7051bfc3df38c97f1a19735c03fdb268a68d474e1ec6722ea47d3024085b0aa
147d7d31b6726dd3beda2dde530782cfe35d7bf3bd3ed66a0169b463b28b826a,-1,8,1,79.19,1627070736,Regular,293ee7e858a7ffae2f0f601c03156e6c8e4a53d3004080fff617e033c3051869
293ee7e858a7ffae2f0f601c03156e6c8e4a53d3004080fff617e033c3051869,1,1,1,79.19,1627024909,Regular,147d7d31b6726dd3beda2dde530782cfe35d7bf3bd3ed66a0169b463b28b826a
4b6d2e77a4c6b28036750e4ba748fc5766dfd6eb7d92dd4a09664a695c0c5d69,-1,9,1,92.33,1624738013,Regular,139060014bdca92d8d655ba44646b4c94fc4a5d2fdbac03acd0721b2a644a86a
139060014bdca92d8d655ba44646b4c94fc4a5d2fdbac03acd0721b2a644a86a,1,4,1,92.33,1624694239,Regular,4b6d2e77a4c6b28036750e4ba748fc5766dfd6eb7d92dd4a09664a695c0c5d69
a64d9674f2455f7a327a97ab41243c95bae11cc2d0fca27e8e09f0d7cdaa57f0,-1,4,1,68.26,1624306065,Regular,6e47f8d02810c91826ce6efe7ffec8089ad9efddbfbe642174f07a8bdb089c0e
6e47f8d02810c91826ce6efe7ffec8089ad9efddbfbe642174f07a8bdb089c0e,1,1,1,68.26,1624294719,Regular,a64d9674f2455f7a327a97ab41243c95bae11cc2d0fca27e8e09f0d7cdaa57f0
5e5a9100feb22a81f86f1d0bec4246dd2b389dee630b1a6d51d88c5aef38594d,-1,1,1,82.2,1622924164,Regular,59468b11f62a573e2aa84926a5f67b78f4e49b2067e63df8e41f9e5ace8f90ce
59468b11f62a573e2aa84926a5f67b78f4e49b2067e63df8e41f9e5ace8f90ce,1,0,1,82.2,1622855758,Regular,5e5a9100feb22a81f86f1d0bec4246dd2b389dee630b1a6d51d88c5aef38594d
beda645b80bc0b1d3914bbbb3aee7ca9483c0e2a12727a1c24f313b816b454f7,-1,23,1,99.5,1621542102,Regular,34dda75a70a4fa8dca8c29cfe981db813f35cb91a0a77277cccf288cfb824d04
beda645b80bc0b1d3914bbbb3aee7ca9483c0e2a12727a1c24f313b816b454f7,-1,1,1,84.23,1621542102,Regular,3ceb8436c9977367b13b16354e94d5be5be2bef8ec0a4dfec85ffc481a28d7c7
34dda75a70a4fa8dca8c29cfe981db813f35cb91a0a77277cccf288cfb824d04,1,0,1,99.5,1621535424,Regular,beda645b80bc0b1d3914bbbb3aee7ca9483c0e2a12727a1c24f313b816b454f7
3ceb8436c9977367b13b16354e94d5be5be2bef8ec0a4dfec85ffc481a28d7c7,1,2,1,84.23,1621529328,Regular,beda645b80bc0b1d3914bbbb3aee7ca9483c0e2a12727a1c24f313b816b454f7
db94adf5391baa3fa02016ebd2bb811e24021dc19739c0fcb7818e79ec9aa39e,-1,10,1,113.96,1621455634,Regular,7e9619a3c8105569c90cddb58d68bcc80d4f70b484199d0f54696e7826783510
7e9619a3c8105569c90cddb58d68bcc80d4f70b484199d0f54696e7826783510,1,2,1,113.96,1621437629,Regular,db94adf5391baa3fa02016ebd2bb811e24021dc19739c0fcb7818e79ec9aa39e
803df135a5b5a4e034a20cfa577f27f53481cad317e282b2bbf5e63cb6ca0445,-1,13,1,76.37,1620936531,Regular,f832f828a38204146cac4ad8e1488df60069eb904513a8d25f140b773b27f52d
f832f828a38204146cac4ad8e1488df60069eb904513a8d25f140b773b27f52d,1,0,1,76.37,1620638740,Regular,803df135a5b5a4e034a20cfa577f27f53481cad317e282b2bbf5e63cb6ca0445
481bb378afd18baa283d54dc1aebf9adad4cd5c94923447766f81ef8a4f32f71,-1,3,1,67.74,1619640841,Regular,5c976a5900d126ac3dc5f6dc83a5157b785344e02fac645e18361d17bb053792
5c976a5900d126ac3dc5f6dc83a5157b785344e02fac645e18361d17bb053792,1,0,1,67.74,1619611570,Regular,481bb378afd18baa283d54dc1aebf9adad4cd5c94923447766f81ef8a4f32f71
603a2244be2ca741c54501ea4027932c64ddabbbad63617fee7f002ca82462c3,-1,1,1,29.09,1615493158,Regular,01e0bb73bc443b17aa4be688ec6708252d6c553ba3e438cf7fdb183988c85808
01e0bb73bc443b17aa4be688ec6708252d6c553ba3e438cf7fdb183988c85808,1,1,1,29.09,1615487915,Regular,603a2244be2ca741c54501ea4027932c64ddabbbad63617fee7f002ca82462c3
e8b3a33556f001e6de2f751b21e88b0f34412ee135120eaf17e6ab30bb4efda3,-1,1,1,39.59,1615406790,Regular,6d525f2b88ff696b4ceb893c2a59479562ad016caa542d2153c6a715e210522f
6d525f2b88ff696b4ceb893c2a59479562ad016caa542d2153c6a715e210522f,1,0,1,39.59,1615341689,Regular,e8b3a33556f001e6de2f751b21e88b0f34412ee135120eaf17e6ab30bb4efda3
d7b3f39b9c895a62004e8781318a74cf8d5efbad5c03f41d4a28491f8f9f1ab3,-1,1,1,37.8,1615147490,Regular,35a7e720e31f7094a80ac2109607c5a94a5881f332fbcaee5fbd470de3e8e546
35a7e720e31f7094a80ac2109607c5a94a5881f332fbcaee5fbd470de3e8e546,1,1,1,37.8,1615119148,Regular,d7b3f39b9c895a62004e8781318a74cf8d5efbad5c03f41d4a28491f8f9f1ab3
78ed4d4a39e6c4797f86cee60b1516aa12ad08e00fc01630bcf1a4bb7d36925f,-1,1,1,39.66,1614974663,Regular,f0278fa5a6ad6cdbb405186ff4002fb5a2c7c594e0a22938f5004d4861818521
78ed4d4a39e6c4797f86cee60b1516aa12ad08e00fc01630bcf1a4bb7d36925f,-1,11,1,39.74,1614974663,Regular,9659591e19f9e734551cd4904ca158a3684bbfa68c90a8f45ba06b1cd77850c4
78ed4d4a39e6c4797f86cee60b1516aa12ad08e00fc01630bcf1a4bb7d36925f,-1,14,1,39.62,1614974663,Regular,b3b9b97676ddbfff46da38bed324479da382c1ce6426773f1851dd72e5efa3f8
f0278fa5a6ad6cdbb405186ff4002fb5a2c7c594e0a22938f5004d4861818521,1,0,1,39.66,1614968454,Regular,78ed4d4a39e6c4797f86cee60b1516aa12ad08e00fc01630bcf1a4bb7d36925f
9659591e19f9e734551cd4904ca158a3684bbfa68c90a8f45ba06b1cd77850c4,1,0,1,39.74,1614896253,Regular,78ed4d4a39e6c4797f86cee60b1516aa12ad08e00fc01630bcf1a4bb7d36925f
b3b9b97676ddbfff46da38bed324479da382c1ce6426773f1851dd72e5efa3f8,1,0,1,39.62,1614891102,Regular,78ed4d4a39e6c4797f86cee60b1516aa12ad08e00fc01630bcf1a4bb7d36925f
38f5680caec195aed68ab3180de84ea23902abdfdcf993a79ae1ec89b205406a,-1,8,1,56.33,1614888331,Regular,29aa884661236be377afcf031acc1dee76a2cdd9eab1f7066ed8b5e81b75a76d
29aa884661236be377afcf031acc1dee76a2cdd9eab1f7066ed8b5e81b75a76d,1,1,1,56.33,1614881003,Regular,38f5680caec195aed68ab3180de84ea23902abdfdcf993a79ae1ec89b205406a
c1f28f04dc8c7db28e7538d71db8443d37539ca002ac8e6d697ca25467890a9d,-1,11,1,39.8,1614629746,Regular,f30fac7a77696f79ceebc032217c3051989809037020f41421bf95ee1583765f
c1f28f04dc8c7db28e7538d71db8443d37539ca002ac8e6d697ca25467890a9d,-1,16,1,37.01,1614629746,Regular,568f6f7497c1b67dbcdd85408434572ea85a38cd1666783b4407268e844ecc96
c1f28f04dc8c7db28e7538d71db8443d37539ca002ac8e6d697ca25467890a9d,-1,10,1,39.83,1614629746,Regular,2e79ac7ad9e96f1fba016eb138abb0cae30b6baedffa2b35ec9c3ff399f3dd46
f30fac7a77696f79ceebc032217c3051989809037020f41421bf95ee1583765f,1,1,1,39.8,1614622910,Regular,c1f28f04dc8c7db28e7538d71db8443d37539ca002ac8e6d697ca25467890a9d
2e79ac7ad9e96f1fba016eb138abb0cae30b6baedffa2b35ec9c3ff399f3dd46,1,0,1,39.83,1614613852,Regular,c1f28f04dc8c7db28e7538d71db8443d37539ca002ac8e6d697ca25467890a9d
568f6f7497c1b67dbcdd85408434572ea85a38cd1666783b4407268e844ecc96,1,0,1,37.01,1614577309,Regular,c1f28f04dc8c7db28e7538d71db8443d37539ca002ac8e6d697ca25467890a9d
6007ac8790a679b725e5f2d40ae81791641b4e192798aba80a51999ecb45e74d,-1,5,1,40.12,1614456594,Regular,d803f546d79c6fa431c483ad842cf310fbe23137f03578683d07f89a7c21fd3e
6007ac8790a679b725e5f2d40ae81791641b4e192798aba80a51999ecb45e74d,-1,11,1,40.17,1614456594,Regular,ef01e7fd38880f4d5f9d5a4afce7bdf14af319f91e88fa2bdf426bb723b5acce
6007ac8790a679b725e5f2d40ae81791641b4e192798aba80a51999ecb45e74d,-1,3,1,53.56,1614456594,Regular,ba9c2c44aaccc82d19df59460da16adc66747cebbde1537e0e02f9311f507a22
d803f546d79c6fa431c483ad842cf310fbe23137f03578683d07f89a7c21fd3e,1,0,1,40.12,1614443246,Regular,6007ac8790a679b725e5f2d40ae81791641b4e192798aba80a51999ecb45e74d
ba9c2c44aaccc82d19df59460da16adc66747cebbde1537e0e02f9311f507a22,1,1,1,53.56,1614395730,Regular,6007ac8790a679b725e5f2d40ae81791641b4e192798aba80a51999ecb45e74d
ef01e7fd38880f4d5f9d5a4afce7bdf14af319f91e88fa2bdf426bb723b5acce,1,0,1,40.17,1614383156,Regular,6007ac8790a679b725e5f2d40ae81791641b4e192798aba80a51999ecb45e74d
2f7b3e1929251c6045108551a235cd12ee2cf8cec0b2a73a9c64d86eb36145f1,-1,5,1,36.41,1614369888,Regular,2d08ac8c1e238f964f6a163b399d326588c2e07a008f2e64caa94a1b4cb87a38
2f7b3e1929251c6045108551a235cd12ee2cf8cec0b2a73a9c64d86eb36145f1,-1,1,1,40.19,1614369888,Regular,fa8197a0ee93e4c78ca13383fa3b68d120fb42318cbde6d086706b6b2ce4790f
2f7b3e1929251c6045108551a235cd12ee2cf8cec0b2a73a9c64d86eb36145f1,-1,3,1,32.81,1614369888,Regular,ddb15416a77a5520f1b644643a390f5e4d7720abea5826741a49a50282b5a228
2f7b3e1929251c6045108551a235cd12ee2cf8cec0b2a73a9c64d86eb36145f1,-1,16,1,38.66,1614369888,Regular,cf738ea322f00239be1822389cca27c22bae7a269f88fc7cbea3b439fe5d7ea7
ddb15416a77a5520f1b644643a390f5e4d7720abea5826741a49a50282b5a228,1,1,1,32.81,1614348061,Regular,2f7b3e1929251c6045108551a235cd12ee2cf8cec0b2a73a9c64d86eb36145f1
fa8197a0ee93e4c78ca13383fa3b68d120fb42318cbde6d086706b6b2ce4790f,1,3,1,40.19,1614340632,Regular,2f7b3e1929251c6045108551a235cd12ee2cf8cec0b2a73a9c64d86eb36145f1
cf738ea322f00239be1822389cca27c22bae7a269f88fc7cbea3b439fe5d7ea7,1,0,1,38.66,1614333330,Regular,2f7b3e1929251c6045108551a235cd12ee2cf8cec0b2a73a9c64d86eb36145f1
2d08ac8c1e238f964f6a163b399d326588c2e07a008f2e64caa94a1b4cb87a38,1,0,1,36.41,1614327735,Regular,2f7b3e1929251c6045108551a235cd12ee2cf8cec0b2a73a9c64d86eb36145f1
93f51069a359c6c549568ea11a44007cd6d6b6897f1059ff7abf0c2a3738f678,-1,6,1,40.31,1614283442,Regular,4dacd0b14b7ea80a8d5da51c57d588883b3b38350edd9631b9face7ecc23b13f
4dacd0b14b7ea80a8d5da51c57d588883b3b38350edd9631b9face7ecc23b13f,1,1,1,40.31,1614215709,Regular,93f51069a359c6c549568ea11a44007cd6d6b6897f1059ff7abf0c2a3738f678
4d789bfccce0fcd6dd495614f6625b41d832ca769cc562705e32884edb2ca67d,-1,6,1,37.13,1614110974,Regular,5aa2fbae34d0bb618a227c510398a302747810623fb055dea7dd3df454542722
5aa2fbae34d0bb618a227c510398a302747810623fb055dea7dd3df454542722,1,0,1,37.13,1614100715,Regular,4d789bfccce0fcd6dd495614f6625b41d832ca769cc562705e32884edb2ca67d
bbf910288be572df616cdd27fb306b4bc11ab372d29a12beb73382a5d0d04306,-1,1,1,39.23,1613592656,Regular,5d3c1fbfb75e759d992913b8d922e1c55958337a07c60f4d49ae7877c59c2b02
5d3c1fbfb75e759d992913b8d922e1c55958337a07c60f4d49ae7877c59c2b02,1,2,1,39.23,1613591804,Regular,bbf910288be572df616cdd27fb306b4bc11ab372d29a12beb73382a5d0d04306
3229093438630cd8d1ac560c3055bd04b185adc467d588ad897782c58e80087a,-1,2,1,33.79,1613247367,Regular,0a357aa9bd8913ec888a91b026c6e92172b418db4ab99b5f29ed748a0c274f25
0a357aa9bd8913ec888a91b026c6e92172b418db4ab99b5f29ed748a0c274f25,1,2,1,33.79,1613230129,Regular,3229093438630cd8d1ac560c3055bd04b185adc467d588ad897782c58e80087a
