tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77b61da025b7ba527050aaffbb7a35c3fff82a9e1a44e04f523d87ed587e21cb,1,0,1,90.47403967,1526900855,Ticket,0a9388b870d710e362299eedf452c4ff601047337406306a778cbc82e73ca381
63b4edf7aa063471d7b773598ecb45e76a8c71e421d6489a52fd8cdc047fb89c,-1,1,1,95.60623877,1526783065,Vote,2544d067fec06cbb4f7409e6bf031b9160cc3ed58c6506711aea8360d4d1e2db
2544d067fec06cbb4f7409e6bf031b9160cc3ed58c6506711aea8360d4d1e2db,1,0,1,95.60623877,1526230968,Ticket,63b4edf7aa063471d7b773598ecb45e76a8c71e421d6489a52fd8cdc047fb89c
0164b4ccd72c35fc05084e1456f9ebbf2e1991a59afc547adf847997e6358317,-1,1,1,87.60567764,1525776460,Vote,9b5e2a16eb2b251cce7fceafe54d49d851f85efddfdec0705ee5c38b99a0bf73
ade8ace03f519a2064f8322f130eefaadb4768e7023fca0c1c12f6507b04e9bf,-1,1,1,82.62874637,1524925879,Vote,30555524d76b5722e1fa347dde3219f424a25e98bd9b09576eb4282957f4f15c
9d028da27fd457963b2abb230f6b5217863d51f73f740d095caf72af18ecb428,1,0,1,87.60567764,1524165903,Ticket,7dd266582d6b7bf52d75fb620aa31b7df508317d20ae3821bb88de246bb6a25d
9b5e2a16eb2b251cce7fceafe54d49d851f85efddfdec0705ee5c38b99a0bf73,1,0,1,87.60567764,1524165746,Ticket,0164b4ccd72c35fc05084e1456f9ebbf2e1991a59afc547adf847997e6358317
086e746902ac05a93a5a2e4b27bcc3226b0bca2ab9e45ac7cd6a25126243e55c,-1,1,1,82.15267645,1524022320,Vote,39ab291da064aa79d8a78cc99d72a8640644d3bb4315e9666ce12b24ee79bd58
fb4289b7cf29d52f59c62e9be48ab2f01e896ed13d5e0d407672204381fa0674,-1,1,1,83.3653616,1522290700,Vote,a911cc116d31db15b7747a1213146fcaf43da034eefb8ae9fcd5c24fd882ee0d
30555524d76b5722e1fa347dde3219f424a25e98bd9b09576eb4282957f4f15c,1,0,1,82.62874637,1520824007,Ticket,ade8ace03f519a2064f8322f130eefaadb4768e7023fca0c1c12f6507b04e9bf
4eef706591f4ea5ca60650629c3712582bdd95556a239fd3c5872052fee73bcd,-1,1,1,81.50067725,1520580530,Vote,c41294c15dd4bf272b6665971f7186b362b9e10f7c8964cdec2cf105e44dc42e
a911cc116d31db15b7747a1213146fcaf43da034eefb8ae9fcd5c24fd882ee0d,1,0,1,83.3653616,1520186155,Ticket,fb4289b7cf29d52f59c62e9be48ab2f01e896ed13d5e0d407672204381fa0674
68709f5cecb69b03e3a6ee3bbcf47ef5df0a48d69580ffdfa22589260179f1f4,-1,1,1,82.59667343,1520101845,Vote,2dab1971f85965293116f18da939a7f2852f526cbebd5238a7cd198d8b606f2b
2dab1971f85965293116f18da939a7f2852f526cbebd5238a7cd198d8b606f2b,1,0,1,82.59667343,1519148744,Ticket,68709f5cecb69b03e3a6ee3bbcf47ef5df0a48d69580ffdfa22589260179f1f4
d6cb7c7a4b572168fb012cca788444aabe16c419d5620528d98834e770797644,-1,1,1,86.79935504,1518223104,Vote,f9eb8ab5f0a7104db396da3f06e7dd3d6bc600b9b51d486efc8bba0cff117e0a
39ab291da064aa79d8a78cc99d72a8640644d3bb4315e9666ce12b24ee79bd58,1,0,1,82.15267645,1517584782,Ticket,086e746902ac05a93a5a2e4b27bcc3226b0bca2ab9e45ac7cd6a25126243e55c
ec736d52d0e88dc1777d688a65f30171d250d12fe41e5e12baeb8fbf8c2fb7ea,-1,1,1,76.57734506,1517464221,Vote,c3ef95567d7527591e607a372e637eab61ff61ba2d6a332aab12a364b4e40582
c3ef95567d7527591e607a372e637eab61ff61ba2d6a332aab12a364b4e40582,1,0,1,76.57734506,1516805762,Ticket,ec736d52d0e88dc1777d688a65f30171d250d12fe41e5e12baeb8fbf8c2fb7ea
05536a53e3bf80b0eca86c391b5a7bcf816e8c2926ce622d8f0d32e834d0d8b2,-1,1,1,75.70300193,1516726704,Vote,b6aa57256ac0e5403d305bc188537e5baa34c9e8fa82592dcd6e0a72c5cae295
f9eb8ab5f0a7104db396da3f06e7dd3d6bc600b9b51d486efc8bba0cff117e0a,1,0,1,86.79935504,1516104500,Ticket,d6cb7c7a4b572168fb012cca788444aabe16c419d5620528d98834e770797644
75e485cf6174196e7038c623cb476422f860e47aeb8044be2c1951720c00e8ea,-1,1,1,85.07610083,1515896434,Vote,63456945714b64fa83d0c0f29bbef59800b40927d6adbc5391a8a268d79f3c4b
63456945714b64fa83d0c0f29bbef59800b40927d6adbc5391a8a268d79f3c4b,1,0,1,85.07610083,1515766909,Ticket,75e485cf6174196e7038c623cb476422f860e47aeb8044be2c1951720c00e8ea
40eba702a5f5af6a2f19d63dd52c5edcd067bc4884eb5419f9bfe7855ab6097c,-1,1,1,85.13216263,1515514191,Vote,bd60672e3d438c42ad65120b8cc63d9f26e38af2d3700ba1640bbe1d787a2b4c
b6aa57256ac0e5403d305bc188537e5baa34c9e8fa82592dcd6e0a72c5cae295,1,0,1,75.70300193,1514496185,Ticket,05536a53e3bf80b0eca86c391b5a7bcf816e8c2926ce622d8f0d32e834d0d8b2
53fc5116d1cde7550f344eccf80917a25329bf8af2024ba2a1c256f737d93e28,-1,1,1,84.8931791,1514347400,Vote,4ed3ee3278e554886e772db0cc902493be266f1c963c6412e1c274cf307c92d1
bd60672e3d438c42ad65120b8cc63d9f26e38af2d3700ba1640bbe1d787a2b4c,1,0,1,85.13216263,1513806244,Ticket,40eba702a5f5af6a2f19d63dd52c5edcd067bc4884eb5419f9bfe7855ab6097c
84326e84df1ed6b722970ef9def0841df0f1b3ca80c3791709bb38ad28b57476,-1,1,1,72.22854646,1513679123,Vote,7204989284a9b171f33c6b4d3157dc3532c50e4aef2f78250eef238de455b8f7
7204989284a9b171f33c6b4d3157dc3532c50e4aef2f78250eef238de455b8f7,1,0,1,72.22854646,1513265404,Ticket,84326e84df1ed6b722970ef9def0841df0f1b3ca80c3791709bb38ad28b57476
c41294c15dd4bf272b6665971f7186b362b9e10f7c8964cdec2cf105e44dc42e,1,0,1,81.50067725,1512960588,Ticket,4eef706591f4ea5ca60650629c3712582bdd95556a239fd3c5872052fee73bcd
4ed3ee3278e554886e772db0cc902493be266f1c963c6412e1c274cf307c92d1,1,0,1,84.8931791,1512480161,Ticket,53fc5116d1cde7550f344eccf80917a25329bf8af2024ba2a1c256f737d93e28
