tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81b1e7e87dcc1589e14357db26be6ac32ebaf0ad13be42c5f87bfc086c8457e7,-1,17,1,0.1980768,1514918021,Regular,8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3
8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3,1,26,1,0.1980768,1514909159,Regular,81b1e7e87dcc1589e14357db26be6ac32ebaf0ad13be42c5f87bfc086c8457e7
e8ad37de1b3e6470c1e6eebf59d57d927b165dd201542b965fc923a214be55ca,-1,16,1,0.19520534,1514881744,Regular,952fe9e950df2d532137f3e354fbe038053ff8d254db3802412cbff6796d3792
61fe4fa12c7c458d612e71bab615d80f89cb386658c7a6ded6b26df94fe41bb3,-1,0,1,0.20266473,1514845796,Regular,24ed6d27f1528abbe203f1c2da6c408ca09af37fbff845e5cd5eeadb63341e01
24ed6d27f1528abbe203f1c2da6c408ca09af37fbff845e5cd5eeadb63341e01,1,3,1,0.20266473,1514825806,Regular,61fe4fa12c7c458d612e71bab615d80f89cb386658c7a6ded6b26df94fe41bb3
952fe9e950df2d532137f3e354fbe038053ff8d254db3802412cbff6796d3792,1,21,1,0.19520534,1514773471,Regular,e8ad37de1b3e6470c1e6eebf59d57d927b165dd201542b965fc923a214be55ca
dd6346c5ba5e048b22b5433ed0227bd2ed04066e6eacf38ea11bf33d60308ce6,1,11,1,0.19711513,1514711318,Regular,5e8e2d1104c6d2519c9a93039cbee400ed4538745fd60fecc99d3c08ddbc230c
39bbe09dcc004b1c8b0f03cb4bc781bebd0fb6761dc1a8277b707ff2f9c02326,-1,8,1,0.19648444,1514667819,Regular,affe5984d0c3f2e0eb3dea1311b12638a2e4e62e9db2d5d27336622afea508c0
8ae0e593128348f6f1a61cf5e150e556c46b3270a6044111680d0b2c7fe5950d,-1,6,1,0.19619449,1514654934,Regular,6a54672d6714b70d2b0458b6c476109280f86211a479f88e397221237a1ad6b2
cd2627e872d1a2ec023c851c4687f45583a2d968d7d86fe86fb329c415e811f3,1,16,1,0.19701737,1514641336,Regular,281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b
affe5984d0c3f2e0eb3dea1311b12638a2e4e62e9db2d5d27336622afea508c0,1,17,1,0.19648444,1514585873,Regular,39bbe09dcc004b1c8b0f03cb4bc781bebd0fb6761dc1a8277b707ff2f9c02326
d23d93432401f2e4d774cfd4885856f7d88e32790728c0f5c454b885c1701d2b,-1,4,1,0.2041121,1514535445,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,16,1,0.2041121,1514525890,Regular,d23d93432401f2e4d774cfd4885856f7d88e32790728c0f5c454b885c1701d2b
6a54672d6714b70d2b0458b6c476109280f86211a479f88e397221237a1ad6b2,1,9,1,0.19619449,1514446794,Regular,8ae0e593128348f6f1a61cf5e150e556c46b3270a6044111680d0b2c7fe5950d
2035aceac1418d1baec73b0705b6817577245166b5ea040f3dd8b5be87bee973,-1,12,1,0.19586825,1514387141,Regular,aa0006c401a5f3c18bc07d8a24bc53e39a8044a64e45269186b36a21c5306bca
aa0006c401a5f3c18bc07d8a24bc53e39a8044a64e45269186b36a21c5306bca,1,16,1,0.19586825,1514354182,Regular,2035aceac1418d1baec73b0705b6817577245166b5ea040f3dd8b5be87bee973
ea26f694dde56fe7f187ab4ee7a8e9a54f97479fdaf24a0ddae311fc6714b6b3,-1,8,1,0.19541823,1514252513,Regular,2c4b6dcaecd157aecdefd927d021a19452ea2c26e0ebb1a8b421576c27c23f8e
2c4b6dcaecd157aecdefd927d021a19452ea2c26e0ebb1a8b421576c27c23f8e,1,8,1,0.19541823,1514244665,Regular,ea26f694dde56fe7f187ab4ee7a8e9a54f97479fdaf24a0ddae311fc6714b6b3
8eb9879280bbc5535c0a978bca20e09bc1f63e264c73176b193128341f965672,-1,7,1,0.1957116,1514227604,Regular,544c8747d9a3171406f949f29d6cdc14ae1543e04aa0874387104540d3174a53
2fcfc9ebdf0e8c73e78585b340ecc9dcb21a61d9870b48867fe16a818951abff,1,13,1,0.19516567,1514146902,Regular,f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe
544c8747d9a3171406f949f29d6cdc14ae1543e04aa0874387104540d3174a53,1,18,1,0.1957116,1514083333,Regular,8eb9879280bbc5535c0a978bca20e09bc1f63e264c73176b193128341f965672
d7918145f86e481de033d94c0ccdc9e5ac730d68e1bbe80b41f3ac5deb834cf6,-1,0,1,0.19646512,1514066467,Regular,39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103
39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103,1,23,1,0.19646512,1514004318,Regular,d7918145f86e481de033d94c0ccdc9e5ac730d68e1bbe80b41f3ac5deb834cf6
75ecec7956a97d3de640fe61969353b12dedd6940d41809b283d8ed4b8488392,-1,0,1,0.19578515,1513905604,Regular,aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615
aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615,1,4,1,0.19578515,1513897954,Regular,75ecec7956a97d3de640fe61969353b12dedd6940d41809b283d8ed4b8488392
870b578bc1711a2028d56e8027fa1ee6d1776c8829d032c9ae8f843775f66ad6,1,7,1,0.1962779,1513773736,Regular,5e23990a5ae887adfac2a04763fd105e25cb98f4fd736d88e045fa08e6439833
19d57aa54c887b75ddd8c721be037d1ed7113f671ebbb2ae6ae39174b56f0350,-1,8,1,0.19631877,1513680947,Regular,2c11cd8ef76fe279a5fe9965a5131dcb4c4852f44b5c6c5a15fbbb0901001846
2c11cd8ef76fe279a5fe9965a5131dcb4c4852f44b5c6c5a15fbbb0901001846,1,8,1,0.19631877,1513678295,Regular,19d57aa54c887b75ddd8c721be037d1ed7113f671ebbb2ae6ae39174b56f0350
51f4094b31bfa83f3453d99862142749c1f42858b3cbbc04274895d1f794c530,-1,19,1,1.09457314,1511989535,Regular,762733bf768f1f784fe923db22bde5628ff271aa72c3e4cc12bbb88049a91cee
762733bf768f1f784fe923db22bde5628ff271aa72c3e4cc12bbb88049a91cee,1,0,1,1.09457314,1511979862,Regular,51f4094b31bfa83f3453d99862142749c1f42858b3cbbc04274895d1f794c530
