tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,55,1,0.00763266,1610159172,Regular,bf51b79e6db6f5c7e1c183ec2bccd1f7d6fb1f0cd52fc072408b3429a7cf1564
bf51b79e6db6f5c7e1c183ec2bccd1f7d6fb1f0cd52fc072408b3429a7cf1564,1,2,1,0.00763266,1609551317,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,337,1,0.00794132,1609420146,Regular,0c4229b8abebd90e8d02de7e650d1a9f883e8586130b03caccc5e29ae2665b1d
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,239,1,0.00763307,1609420146,Regular,8c764de9570a91f4b9ac10a131b78d37f19c2aa0ca9fb2ac43e551cbe8a79a61
0c4229b8abebd90e8d02de7e650d1a9f883e8586130b03caccc5e29ae2665b1d,1,2,1,0.00794132,1608973800,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
8c764de9570a91f4b9ac10a131b78d37f19c2aa0ca9fb2ac43e551cbe8a79a61,1,2,1,0.00763307,1608959359,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,177,1,0.00770897,1608691593,Regular,31ae101a56dca3db51ef79f2087119a02a3865e376563eccadeee7e67e36a729
31ae101a56dca3db51ef79f2087119a02a3865e376563eccadeee7e67e36a729,1,2,1,0.00770897,1608411281,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,373,1,0.0077861,1607857828,Regular,d7ad02093ed75446ab0ea3baecbb3df98f07298a6f17951788560f59a76313c1
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,74,1,0.00770933,1607857828,Regular,f0dc606d838cea8f4edf1603424442b628a45d33267392737db728b3d5b632f3
d7ad02093ed75446ab0ea3baecbb3df98f07298a6f17951788560f59a76313c1,1,2,1,0.0077861,1607546073,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
f0dc606d838cea8f4edf1603424442b628a45d33267392737db728b3d5b632f3,1,2,1,0.00770933,1607502545,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,225,1,0.00778614,1607297719,Regular,f534bd45fe785896a1d6cfd046ca9db03cade5c905cd69615d3709cc4ab43bac
f534bd45fe785896a1d6cfd046ca9db03cade5c905cd69615d3709cc4ab43bac,1,2,1,0.00778614,1607207485,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,222,1,0.00770932,1606974314,Regular,a722cf74c0bc86f20e78455379c936b97aec210441f28b77d7119d3f42077426
a722cf74c0bc86f20e78455379c936b97aec210441f28b77d7119d3f42077426,1,2,1,0.00770932,1606750626,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,224,1,0.00770932,1606600317,Regular,27e3c5248bb13f086086e755ac7a4e3bdac58fa4b3c4ac4e2435f987bdcf6fad
27e3c5248bb13f086086e755ac7a4e3bdac58fa4b3c4ac4e2435f987bdcf6fad,1,2,1,0.00770932,1606190357,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,250,1,0.007864,1606171414,Regular,bbd3d848c05eb5bd50d83854c45e74b33f1f9fb1e3dba879f548cfbdac1a5ef8
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,37,1,0.00818947,1605830081,Regular,c216d57474dc5761a753bf20c3d7af2ab39c70ddd3f5171ff15448feaf35bc1d
bbd3d848c05eb5bd50d83854c45e74b33f1f9fb1e3dba879f548cfbdac1a5ef8,1,2,1,0.007864,1605788325,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
c216d57474dc5761a753bf20c3d7af2ab39c70ddd3f5171ff15448feaf35bc1d,1,0,1,0.00818947,1605481487,Revocation,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,38,1,0.00786398,1604985766,Regular,578ba6a0ff518adc16047c42fbffb55ce6480435bd9ba9ec7fe65847310f132b
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,97,1,0.0077866,1604985766,Regular,4a8f80cf8988dafc7dd0ea531ba8986c210f96010abd630775b36932330b2470
4a8f80cf8988dafc7dd0ea531ba8986c210f96010abd630775b36932330b2470,1,2,1,0.0077866,1604830250,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
578ba6a0ff518adc16047c42fbffb55ce6480435bd9ba9ec7fe65847310f132b,1,2,1,0.00786398,1604657567,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,33,1,0.00794261,1603865681,Regular,3b65a42ea81bbb5990c9c219114519a9110c4fdf576204aa673d48664966ba18
3b65a42ea81bbb5990c9c219114519a9110c4fdf576204aa673d48664966ba18,1,2,1,0.00794261,1603294574,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,137,1,0.00794262,1603081415,Regular,595d9af5b207db10c8d5e8234dd83c1ba1e7a35d078d63a2d09e90452fbd6bdc
595d9af5b207db10c8d5e8234dd83c1ba1e7a35d078d63a2d09e90452fbd6bdc,1,2,1,0.00794262,1602917693,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,79,1,0.0080216,1602817093,Regular,0aa8edeb2edb321d89748437db5dba5557b457d2f05f7ce0d10f7938d463c13c
0aa8edeb2edb321d89748437db5dba5557b457d2f05f7ce0d10f7938d463c13c,1,2,1,0.0080216,1602419938,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,13,1,0.00802205,1601772783,Regular,5dad6843a96ff1aa6207ffa984c8457e1e7b06e2baa3e886ba491b8b73eadd17
5dad6843a96ff1aa6207ffa984c8457e1e7b06e2baa3e886ba491b8b73eadd17,1,2,1,0.00802205,1601524975,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,156,1,0.00802206,1601069884,Regular,0297a79184e3304181848b21ce9150448541536c8578d99f453993d99dd2506b
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,69,1,0.00802205,1601069884,Regular,6e748064c0c0eefb4bec6b3e20061a077db273d48d7aa767b5a26bb36bf9112e
6e748064c0c0eefb4bec6b3e20061a077db273d48d7aa767b5a26bb36bf9112e,1,2,1,0.00802205,1600791173,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
0297a79184e3304181848b21ce9150448541536c8578d99f453993d99dd2506b,1,2,1,0.00802206,1600717865,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,2,1,0.00802253,1600492366,Regular,a99c2b9bd7cbb8bec79175f4b6952e4029c225274c8347c6be83db46d4fadb05
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,42,1,0.00826416,1600492366,Regular,169d1971756e5b92e08fb5fa9d46243a5a36ce1738ff97df5d94f8d31c93f72c
a99c2b9bd7cbb8bec79175f4b6952e4029c225274c8347c6be83db46d4fadb05,1,2,1,0.00802253,1600141309,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
169d1971756e5b92e08fb5fa9d46243a5a36ce1738ff97df5d94f8d31c93f72c,1,2,1,0.00826416,1600137560,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,193,1,0.00802247,1599851613,Regular,c6659f6e3bf716d88bff8a266b310946e5e93cd40943addbab425132c7c4b8b3
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,175,1,0.00802247,1599851613,Regular,6a9495b2161347836dda8c9547ca69fe677f15c22499432aa8757f1eedad6fa7
6a9495b2161347836dda8c9547ca69fe677f15c22499432aa8757f1eedad6fa7,1,2,1,0.00802247,1599387436,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
c6659f6e3bf716d88bff8a266b310946e5e93cd40943addbab425132c7c4b8b3,1,2,1,0.00802247,1599296157,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,492,1,0.00802247,1598945250,Regular,af234e5097808c924a576eadc1182f44ef2d82e4ff77a0645c7f4ef1f542aef6
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,175,1,0.00810277,1598945250,Regular,cfe420f5cd9569d5a2d825864b23bb30eb20ceeda414d5fe2d3081287f5f6c5e
af234e5097808c924a576eadc1182f44ef2d82e4ff77a0645c7f4ef1f542aef6,1,2,1,0.00802247,1598852502,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
cfe420f5cd9569d5a2d825864b23bb30eb20ceeda414d5fe2d3081287f5f6c5e,1,2,1,0.00810277,1598139875,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,227,1,0.00818334,1597999010,Regular,b79f8d98896838952c4849b9fffecf351d9bdd7b15bdf2f5fe134db9f382055b
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,513,1,0.00818332,1597999010,Regular,3c9e1698454b233226ff48781047afd951c74af1a8172974119628774d8f87bc
3c9e1698454b233226ff48781047afd951c74af1a8172974119628774d8f87bc,1,2,1,0.00818332,1597679525,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
b79f8d98896838952c4849b9fffecf351d9bdd7b15bdf2f5fe134db9f382055b,1,2,1,0.00818334,1597619744,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,234,1,0.00826519,1595368072,Regular,d0bde36f9ed9aef9072220ea123237c68295d393b1b7f54f2e446c3930af2c7c
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,207,1,0.00826518,1595368072,Regular,2e4f7a977c2366b68e740a3a1d4f436700851b5a06ec98075a7da4240493fd6f
d0bde36f9ed9aef9072220ea123237c68295d393b1b7f54f2e446c3930af2c7c,1,2,1,0.00826519,1595144659,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
2e4f7a977c2366b68e740a3a1d4f436700851b5a06ec98075a7da4240493fd6f,1,2,1,0.00826518,1595011546,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,389,1,0.00834782,1594447668,Regular,f8c4c5e3bbe91a256a43fcafa50607a75f5005bfdad7a0b9eb2b3a525af0b2cb
f8c4c5e3bbe91a256a43fcafa50607a75f5005bfdad7a0b9eb2b3a525af0b2cb,1,2,1,0.00834782,1593623554,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,208,1,0.00834782,1593561148,Regular,461e6ef81e429e7d8ca6a75f25c9607a4e291a952ec43265098e11af808e546a
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,207,1,0.00834837,1593561148,Regular,eeb0bd1859361949ae6c9d752b690e905e989a8c049e7437c7c841bf6d8f1c6a
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,127,1,0.00851455,1593561148,Regular,53f0768ebddf6d1b0c8896bc6129fcb7358e723ea00c48e4be10a169be9f863c
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,209,1,0.00851509,1593561148,Regular,d3d77341427ec427d7852af88180e7ac4038381a7e8e13f14bded155a5a76e6a
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,495,1,0.00834832,1593561148,Regular,deb05e24398fec143945c3f849ba2634690617e2edaae68e716477c2da74c6ea
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,509,1,0.00834784,1593561148,Regular,d9e9d9c4f9df649e8d68206114cc3ce6e72aec17c8b5a3a3cbdcfd6292f89aec
461e6ef81e429e7d8ca6a75f25c9607a4e291a952ec43265098e11af808e546a,1,2,1,0.00834782,1593470057,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
53f0768ebddf6d1b0c8896bc6129fcb7358e723ea00c48e4be10a169be9f863c,1,2,1,0.00851455,1593309825,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
d9e9d9c4f9df649e8d68206114cc3ce6e72aec17c8b5a3a3cbdcfd6292f89aec,1,2,1,0.00834784,1592997902,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,112,1,0.00851509,1592648550,Regular,5606d31fb578bc6ce66f84e9ab4295c96842ad6093764872db67ba68258afb32
eeb0bd1859361949ae6c9d752b690e905e989a8c049e7437c7c841bf6d8f1c6a,1,2,1,0.00834837,1592609584,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
d3d77341427ec427d7852af88180e7ac4038381a7e8e13f14bded155a5a76e6a,1,2,1,0.00851509,1592582628,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
5606d31fb578bc6ce66f84e9ab4295c96842ad6093764872db67ba68258afb32,1,2,1,0.00851509,1592415036,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
deb05e24398fec143945c3f849ba2634690617e2edaae68e716477c2da74c6ea,1,2,1,0.00834832,1591851278,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,251,1,0.00843132,1591687703,Regular,e983aa470177fb87e253d7b195c04ad13a43ec14f44e6f3510e15baa9b8c6380
e983aa470177fb87e253d7b195c04ad13a43ec14f44e6f3510e15baa9b8c6380,1,2,1,0.00843132,1591220086,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,170,1,0.00851565,1590644979,Regular,465ed754cc1a9e97cac3c861d745d09cc8065071c1914c266421bcd0e575f35b
465ed754cc1a9e97cac3c861d745d09cc8065071c1914c266421bcd0e575f35b,1,2,1,0.00851565,1589784814,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,449,1,0.00868624,1589517157,Regular,5e3befef86aeebc50be01569382d17218d27179cc390e5aac2cb0b0f7bd5e4ec
5e3befef86aeebc50be01569382d17218d27179cc390e5aac2cb0b0f7bd5e4ec,1,2,1,0.00868624,1588752334,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,331,1,0.00868624,1588323863,Regular,af9aa42a7ac6dfcf38f05108004066524f0711f1999ca8f98e858cd989801ca1
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,201,1,0.0085162,1588323863,Regular,709dd02f4b45390e760ada7ab4581ec86e50a8d8d874d1550069d407fdaec764
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,244,1,0.0086014,1588323863,Regular,0d158fbc20027c5c404e19f8221ab440d121a54d40d6b6c1be9fb705dde1407c
709dd02f4b45390e760ada7ab4581ec86e50a8d8d874d1550069d407fdaec764,1,2,1,0.0085162,1588135343,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
af9aa42a7ac6dfcf38f05108004066524f0711f1999ca8f98e858cd989801ca1,1,2,1,0.00868624,1587808261,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
0d158fbc20027c5c404e19f8221ab440d121a54d40d6b6c1be9fb705dde1407c,1,2,1,0.0086014,1587320182,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,495,1,0.00877376,1584685141,Regular,beaa01427cab685621fbc3b6e36c741f1616346e54aa423e694f30a8263499fa
beaa01427cab685621fbc3b6e36c741f1616346e54aa423e694f30a8263499fa,1,2,1,0.00877376,1584453539,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,337,1,0.00988327,1571560826,Regular,c74e6b2622b497c2eb33c816469f125ebaffce30a58f49c76b85042f839964cb
c74e6b2622b497c2eb33c816469f125ebaffce30a58f49c76b85042f839964cb,1,2,1,0.00988327,1570409732,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,303,1,0.00988575,1565423871,Regular,ef7145d2ba2a01f74c3b475d0cfeee15d4134689facea9417eef33387ca620ab
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,445,1,0.00978868,1565423871,Regular,116008f1ef5cab94b5e139e10c048838dc7aa17fb994ab6409df73b0e1b2fcf0
ef7145d2ba2a01f74c3b475d0cfeee15d4134689facea9417eef33387ca620ab,1,2,1,0.00988575,1564410185,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
116008f1ef5cab94b5e139e10c048838dc7aa17fb994ab6409df73b0e1b2fcf0,1,2,1,0.00978868,1563969945,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,297,1,0.00998461,1563658500,Regular,199d998c95e8c4520fa4d83d0608f306f3b38d9040b6d8b67d1d3266a8a55a98
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,385,1,0.00978947,1563658500,Regular,79bfe4fe3b95955c062d32526f16e00d973a44077ea566fee6383ee6b63123c1
79bfe4fe3b95955c062d32526f16e00d973a44077ea566fee6383ee6b63123c1,1,2,1,0.00978947,1563107982,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
199d998c95e8c4520fa4d83d0608f306f3b38d9040b6d8b67d1d3266a8a55a98,1,2,1,0.00998461,1562159360,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,116,1,0.00988746,1561897965,Regular,36771f29594af4c69a354b0d0859f16bb107991ebfcbeae635c4d8272160a53c
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,389,1,0.01008446,1561897965,Regular,13b8234455871ac571954e726579865bdfa41656c9e287c8740827c5297e91ba
36771f29594af4c69a354b0d0859f16bb107991ebfcbeae635c4d8272160a53c,1,2,1,0.00988746,1561146373,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
13b8234455871ac571954e726579865bdfa41656c9e287c8740827c5297e91ba,1,2,1,0.01008446,1560753716,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,129,1,0.00998543,1560209538,Regular,3e3cdf32f34b2b5d37bbac0265e61fface6d2c6d4b126a8fba5e2ad93d32ea46
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,494,1,0.01018716,1560209538,Regular,a05c609af68fa81ba6299e41c059cdecdad149a720d0a689b8bb77ceca422ef8
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,194,1,0.0102862,1560209538,Regular,394e41b0d90a33c21493b80c63345aa35e0f72fcf52edbcfd700198cae49dc6a
3e3cdf32f34b2b5d37bbac0265e61fface6d2c6d4b126a8fba5e2ad93d32ea46,1,2,1,0.00998543,1560012117,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
394e41b0d90a33c21493b80c63345aa35e0f72fcf52edbcfd700198cae49dc6a,1,2,1,0.0102862,1559307188,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,435,1,0.01008538,1559087856,Regular,88ccd0e5586145d30a788e130b0c6f37b86909cb95d2b3c746da5cd90702b0de
88ccd0e5586145d30a788e130b0c6f37b86909cb95d2b3c746da5cd90702b0de,1,2,1,0.01008538,1558290933,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,436,1,0.01018617,1557897913,Regular,d32545d5345caf668bd82c5e8527a74580e84db6f43e2c216eda3fc68bb112d8
d32545d5345caf668bd82c5e8527a74580e84db6f43e2c216eda3fc68bb112d8,1,2,1,0.01018617,1557283724,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
