tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2227a8f2d54da15b1e083338115bd1e250e86d4576e2590c8bceaec81529f943,1,17,1,0.09873409,1520335872,Regular,f16e70f992b929e89400d3ed7cc3e66c47936003108bd57689bb7d98d2a519f4
8aad03ca79459dc4e6589fabd257c754cd9ae6c27ebf24115a40bdffbf2fa6ef,-1,10,1,0.09806203,1520289737,Regular,082dc86a850f4c5a4d1cbd953c274c53ac3c91943db53eae205d5b12a230a69f
082dc86a850f4c5a4d1cbd953c274c53ac3c91943db53eae205d5b12a230a69f,1,23,1,0.09806203,1520230662,Regular,8aad03ca79459dc4e6589fabd257c754cd9ae6c27ebf24115a40bdffbf2fa6ef
f9c55574f9e001511c7e0b05a50d225652e8ac557426a926018ea1ec3940dbc3,1,3,1,0.09875601,1520118783,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
e875c08a1aa4a2666a4dca2d7ebe0641633d298ed18776bd5b7f5b6a3e1ab8a9,1,4,1,0.09801598,1520004151,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac,-1,31,1,0.07311998,1519929803,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,421,1,0.15951411,1519929803,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
ff88ddfb90c4f1e8121bbd36baf62474fbc1e0bb431af06e28dd4440ebcd6bce,-1,5,1,0.0911099,1519929803,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
88da4ccda2da3750863b6a4193d243fce480ad30faeda1e31c2c3270a71038c5,-1,9,1,0.09858544,1519908646,Regular,71283bf1e176d23ae5fb9feb78438fb39a6a4b3f66120c10fdd98c56f8e9d224
71283bf1e176d23ae5fb9feb78438fb39a6a4b3f66120c10fdd98c56f8e9d224,1,0,1,0.09858544,1519907140,Regular,88da4ccda2da3750863b6a4193d243fce480ad30faeda1e31c2c3270a71038c5
0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc,1,29,1,0.09803733,1519794799,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
38a527ff6183dd05058d3090690a6082e396e067a7a740d02aedde43edfb4c01,-1,0,1,0.09876013,1519709114,Regular,81b4301c85711cdb03a740e2c1da3cbb903f02538f00c76bac1f21d22595cd22
81b4301c85711cdb03a740e2c1da3cbb903f02538f00c76bac1f21d22595cd22,1,9,1,0.09876013,1519709002,Regular,38a527ff6183dd05058d3090690a6082e396e067a7a740d02aedde43edfb4c01
4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994,-1,62,1,0.09848771,1519635598,Regular,08e0b52e0ed2ef36906e3dd05e70542a54001ae72048baa23a748c01d3d1c774
08e0b52e0ed2ef36906e3dd05e70542a54001ae72048baa23a748c01d3d1c774,1,7,1,0.09848771,1519612063,Regular,4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994
fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87,-1,29,1,0.09972131,1519513864,Regular,6a93557a7bdd5f13a59849597433c6c2497fbb72f27319bd6bacb6c3a976a38d
6a93557a7bdd5f13a59849597433c6c2497fbb72f27319bd6bacb6c3a976a38d,1,29,1,0.09972131,1519507151,Regular,fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87
2350193707aafea562a013b65ca6f85f26614f9c92b4c77ba5b4b2351d2181c7,-1,0,1,0.09854302,1519411154,Regular,aa3c332098c218daf3bde7b0c6ac69b72760c4cd5b3fbcf5e98b9d73e14aea34
aa3c332098c218daf3bde7b0c6ac69b72760c4cd5b3fbcf5e98b9d73e14aea34,1,9,1,0.09854302,1519411048,Regular,2350193707aafea562a013b65ca6f85f26614f9c92b4c77ba5b4b2351d2181c7
2660021e4daf27d0ef5f2f1ccc0146bab110e8cbf35b5453c18ba4c3d59ef5fa,1,38,1,0.09854268,1519307766,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,8,1,0.09912271,1519252452,Regular,454db88560a57fab1bbc0d5a673e016ef6837b001605f5b1d2190112cdfb3cae
454db88560a57fab1bbc0d5a673e016ef6837b001605f5b1d2190112cdfb3cae,1,25,1,0.09912271,1519217141,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,72,1,0.09883879,1519126512,Regular,3431e7d20c026699cc6796e85ed2adf7a593a9a8803ff6e57c502b9fdc960aa6
3431e7d20c026699cc6796e85ed2adf7a593a9a8803ff6e57c502b9fdc960aa6,1,34,1,0.09883879,1519099587,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
b36590cca2b7d4010c4581db5399578e1406dc0c7499f55ebf42e4364fb0b79a,-1,19,1,0.09840343,1519006380,Regular,6ddf97469315ce63275041321bee38e9512b02beded2353c035b74f4a9ce8f6b
6ddf97469315ce63275041321bee38e9512b02beded2353c035b74f4a9ce8f6b,1,1,1,0.09840343,1518994335,Regular,b36590cca2b7d4010c4581db5399578e1406dc0c7499f55ebf42e4364fb0b79a
4a5be8a86c7b7a32738d4d774f85cebf5c76c79ceb8778109424d190c39a4c20,-1,15,1,0.09865871,1518901750,Regular,ed348ff401ff2347c86665ce0ec0137cfd62d2d473eced72510dbbc10c0a599b
ed348ff401ff2347c86665ce0ec0137cfd62d2d473eced72510dbbc10c0a599b,1,23,1,0.09865871,1518897356,Regular,4a5be8a86c7b7a32738d4d774f85cebf5c76c79ceb8778109424d190c39a4c20
933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e,-1,9,1,0.09893901,1518802137,Regular,36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c
36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c,1,38,1,0.09893901,1518797704,Regular,933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,214,1,0.09847797,1518711165,Regular,60459dfa117deaca868ca15270fe526d43e644a06ec0c7a311d9142cb00fd7b4
60459dfa117deaca868ca15270fe526d43e644a06ec0c7a311d9142cb00fd7b4,1,5,1,0.09847797,1518696901,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
757a953c43e82284891dcb868ad45a67a013fbee02563619a24cd7caadc90ec3,-1,4,1,0.0987187,1518609442,Regular,f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738
f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738,1,10,1,0.0987187,1518607250,Regular,757a953c43e82284891dcb868ad45a67a013fbee02563619a24cd7caadc90ec3
9f491bfa232825ba9ceb431c500262a6a1634f9a7f1c0f01264acb6bf87183d3,-1,8,1,0.0989503,1518523764,Regular,9f1177deb8e6086f4a01ec86177c4c13de944cc73572b10124193ad1d3e00e20
9f1177deb8e6086f4a01ec86177c4c13de944cc73572b10124193ad1d3e00e20,1,24,1,0.0989503,1518521101,Regular,9f491bfa232825ba9ceb431c500262a6a1634f9a7f1c0f01264acb6bf87183d3
5a8042fc5f2dd528b3286207b9123be6346f8a20372512e7f834b8eaa0f491ea,-1,0,1,0.09803675,1518417221,Regular,0b3ebd71b8d8b3a958f52ff2f8a66cf8f5071d9e772a1f9d1f5bd8d02fbc8556
0b3ebd71b8d8b3a958f52ff2f8a66cf8f5071d9e772a1f9d1f5bd8d02fbc8556,1,1,1,0.09803675,1518416700,Regular,5a8042fc5f2dd528b3286207b9123be6346f8a20372512e7f834b8eaa0f491ea
f2614243d73bf62d354ce57dfc6cb55e33d75c61853ec848997362c4533b480f,-1,51,1,0.09842122,1518321951,Regular,c69b652abf32e666661a91a4be8fbdaff2d2d957ac340d19aa2e508398336fc2
c69b652abf32e666661a91a4be8fbdaff2d2d957ac340d19aa2e508398336fc2,1,8,1,0.09842122,1518319207,Regular,f2614243d73bf62d354ce57dfc6cb55e33d75c61853ec848997362c4533b480f
315eda749e6cea83b562e9d919f9af5200cd64019fa00e690b3cfd3709c9810e,-1,23,1,0.09898966,1518255627,Regular,1c56b8b5057715eca9d27b496fd0122bda32238fb44ca0e7aeb09b5efea3d5af
1c56b8b5057715eca9d27b496fd0122bda32238fb44ca0e7aeb09b5efea3d5af,1,26,1,0.09898966,1518244203,Regular,315eda749e6cea83b562e9d919f9af5200cd64019fa00e690b3cfd3709c9810e
805e7730e8a27a7301e16f53de12ff498d795e2155cf054fb490b64f91771231,-1,25,1,0.09804595,1518152544,Regular,14b295e0fa94d046bfbf99ec5e11c8236ba676ac0a1bbbb0ecfff68c21678761
14b295e0fa94d046bfbf99ec5e11c8236ba676ac0a1bbbb0ecfff68c21678761,1,11,1,0.09804595,1518149435,Regular,805e7730e8a27a7301e16f53de12ff498d795e2155cf054fb490b64f91771231
