tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,376,1,0.12844491,1643941782,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7,-1,9,1,0.16138627,1643855764,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,148,1,0.16783555,1643769351,Regular,081ed68664ef842397c8cd42c6da3ed32733b67df7aa0934e0d4c09c3b9a2726
9bb0dfa8fced7c9991035a9ba949df75887ac004e133e9b137e84874c1cb2c22,-1,12,1,0.18219678,1643622360,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,472,1,0.17053205,1643599972,Regular,18dacdd432d5e13c8fbe1f682f60a97793858884e9aacc927b7b58658f8bccd4
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,487,1,0.17765301,1643428463,Regular,66bab553123d8d4e56a8480e2b7907c67d14b34b6a613a20e1424a29a95b91c6
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,402,1,0.16138627,1643254557,Regular,9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7
420faaeddb9ab181ea3756e4f8cca85723585d992d053e8768f3f9d2ae1cc20d,-1,7,1,0.1692601,1643242273,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
531f329b034efe2ed65c107c392cf97d5b43216414e931f4416b6472f505390a,-1,6,1,0.15521261,1643109663,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
dc4115e9d7a20d20325339890de8e3b3c762ddcb62a9e0aafced0bf6c4daf076,-1,9,1,0.15939176,1643107866,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,377,1,0.15939176,1643081215,Regular,dc4115e9d7a20d20325339890de8e3b3c762ddcb62a9e0aafced0bf6c4daf076
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,14,1,0.1692601,1642910882,Regular,420faaeddb9ab181ea3756e4f8cca85723585d992d053e8768f3f9d2ae1cc20d
8bb9f3ee5b908d7f6875f4e260e3a1593fb59e97fc4d31ff1ac2ad5864517079,-1,13,1,0.16469073,1642869675,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
028364a83562b79c9643a63718dc23765492c3b9219f7910f64fa9b44873abb3,-1,0,1,0.10774637,1642806796,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,73,1,0.10774637,1642737074,Regular,028364a83562b79c9643a63718dc23765492c3b9219f7910f64fa9b44873abb3
51d79e4ebf5c1a0cac53ec39cdc2d6feb7a552846c21c4c57f1f5f330d99f811,-1,2,1,0.15333099,1642682384,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,409,1,0.15521261,1642652241,Regular,531f329b034efe2ed65c107c392cf97d5b43216414e931f4416b6472f505390a
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,126,1,0.15333099,1642476314,Regular,51d79e4ebf5c1a0cac53ec39cdc2d6feb7a552846c21c4c57f1f5f330d99f811
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,73,1,0.16469073,1642305292,Regular,8bb9f3ee5b908d7f6875f4e260e3a1593fb59e97fc4d31ff1ac2ad5864517079
89d6aa1ed1a7815d31e53c5446748eaedb0e262e59b1b800a611a5396ae2e30a,-1,1,1,0.17803116,1642224673,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
e5fb2423bff24f18e82ed0f41e712dece63162f7fe84c37f6d244b99c6b2a7da,-1,10,1,0.10127826,1642181223,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,340,1,0.10127826,1642127526,Regular,e5fb2423bff24f18e82ed0f41e712dece63162f7fe84c37f6d244b99c6b2a7da
e5c60fec2108d64402dec8579c6e6b5a1a24e964a12f33eb6a5fcb77f6cd5aeb,-1,5,1,0.18150594,1642124079,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,401,1,0.18219678,1642041909,Regular,9bb0dfa8fced7c9991035a9ba949df75887ac004e133e9b137e84874c1cb2c22
932ec133669e3169abf2addeb94948a3c27671b7b1d0c5e355ce8a8ce319b8e4,-1,10,1,0.17752921,1641922814,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,9,1,0.17752921,1641866761,Regular,932ec133669e3169abf2addeb94948a3c27671b7b1d0c5e355ce8a8ce319b8e4
e23f687cd6e45c13a961c3b99d716d019ac8b4e2421ea1fedaef1a9092202db6,-1,3,1,0.16400498,1641832284,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,477,1,0.17803116,1641699482,Regular,89d6aa1ed1a7815d31e53c5446748eaedb0e262e59b1b800a611a5396ae2e30a
af06557e30f17e8c1fef96d30bc307f14c590b2b403061f184758682abddaed9,-1,27,1,0.18241376,1641665004,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,44,1,0.18150594,1641522890,Regular,e5c60fec2108d64402dec8579c6e6b5a1a24e964a12f33eb6a5fcb77f6cd5aeb
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,395,1,0.18241376,1641355521,Regular,af06557e30f17e8c1fef96d30bc307f14c590b2b403061f184758682abddaed9
b0e0cbbdd710ed1587bb7a2616f4e0be9049649fb04a29cf205d714dfce1f571,-1,10,1,0.14971058,1641329883,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
b0e0cbbdd710ed1587bb7a2616f4e0be9049649fb04a29cf205d714dfce1f571,-1,17,1,0.16302856,1641329883,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704,-1,46,1,0.15369504,1641318202,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
2271eaf5feb95eeab8d88939020a5ec38db5dc14d09cf3dc3dcba5558dafbd6e,-1,3,1,0.16473932,1641246415,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f,-1,13,1,0.16427799,1641185500,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,42,1,0.16400498,1641181739,Regular,e23f687cd6e45c13a961c3b99d716d019ac8b4e2421ea1fedaef1a9092202db6
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,110,1,0.16473932,1641006525,Regular,2271eaf5feb95eeab8d88939020a5ec38db5dc14d09cf3dc3dcba5558dafbd6e
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,409,1,0.16302856,1640837916,Regular,b0e0cbbdd710ed1587bb7a2616f4e0be9049649fb04a29cf205d714dfce1f571
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,108,1,0.16427799,1640658927,Regular,f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,106,1,0.15369504,1640491308,Regular,545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704
b73870a01ecdd730edab928600317f38a4a3272070b164d3e1e3390d19bae60b,-1,2,1,0.1441393,1640407290,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,403,1,0.1441393,1640319055,Regular,b73870a01ecdd730edab928600317f38a4a3272070b164d3e1e3390d19bae60b
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,358,1,0.14971058,1640144070,Regular,b0e0cbbdd710ed1587bb7a2616f4e0be9049649fb04a29cf205d714dfce1f571
58f677b4a4ff10e4d9b88906b49fe37e083756d185542f8f46592b7971fe2dc7,-1,0,1,0.17467291,1639977574,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,299,1,0.17467291,1639969022,Regular,58f677b4a4ff10e4d9b88906b49fe37e083756d185542f8f46592b7971fe2dc7
7dc4540e1d2e5879c6b3817dce9fb65290777d82296fb6d2dbebae57ff8ff235,-1,4,1,0.19221244,1639941772,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
005ad23a574ba15802afb991b0e3fe60f5997a82581c5eeb449add9ade2bfe8b,-1,2,1,0.16896021,1639939321,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
241cf2febe25c1d386d6e1d3dc937805cd4f5c3a745ae4d1737966487d2701de,-1,18,1,0.15434928,1639901575,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,351,1,0.15434928,1639793965,Regular,241cf2febe25c1d386d6e1d3dc937805cd4f5c3a745ae4d1737966487d2701de
17bc2cb23d50c05d37c58b38f8c16389266f200b2f924e63ff7282f3376ae02a,-1,5,1,0.16156162,1639767601,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
17bc2cb23d50c05d37c58b38f8c16389266f200b2f924e63ff7282f3376ae02a,-1,13,1,0.14697959,1639767601,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,330,1,0.16156162,1639624210,Regular,17bc2cb23d50c05d37c58b38f8c16389266f200b2f924e63ff7282f3376ae02a
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,250,1,0.19221244,1639446315,Regular,7dc4540e1d2e5879c6b3817dce9fb65290777d82296fb6d2dbebae57ff8ff235
8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc,-1,2,1,0.1561926,1639425408,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,90,1,0.14697959,1639275820,Regular,17bc2cb23d50c05d37c58b38f8c16389266f200b2f924e63ff7282f3376ae02a
b1e7ec777a82763cc4ea5ed1aef67374384dbd05e3de3701309884f8c977520f,-1,1,1,0.15745123,1639275250,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,104,1,0.1561926,1639106714,Regular,8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc
b4a0ca0c426b5619143a5b2579a9e86b3fc07a3b8d70d369e76e7c3de7d118c4,-1,5,1,0.1542753,1639065687,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,54,1,0.1542753,1638934488,Regular,b4a0ca0c426b5619143a5b2579a9e86b3fc07a3b8d70d369e76e7c3de7d118c4
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,385,1,0.15745123,1638764409,Regular,b1e7ec777a82763cc4ea5ed1aef67374384dbd05e3de3701309884f8c977520f
78ca49571e07e49a8b5edba51cbe76d56ef75954e74f7276bf43525e405f5c49,-1,2,1,0.104417,1638710522,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,417,1,0.16896021,1638586394,Regular,005ad23a574ba15802afb991b0e3fe60f5997a82581c5eeb449add9ade2bfe8b
2b063a426ded0c35eb37c3a50ac30f9b19a4771fba76a152268610c96724b5b5,-1,0,1,0.14477178,1638453351,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,389,1,0.14477178,1638416496,Regular,2b063a426ded0c35eb37c3a50ac30f9b19a4771fba76a152268610c96724b5b5
5bd443142ad16f4df97eebd9ec4ebfd3db5ae268fcc1b70bb62e781703e4aa77,-1,2,1,0.1682061,1638312606,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,402,1,0.104417,1638238801,Regular,78ca49571e07e49a8b5edba51cbe76d56ef75954e74f7276bf43525e405f5c49
dd712b4e0fb0081238622247a9a601b370c0d8146f2adf3bd047bf6634bf1caa,-1,7,1,0.10167079,1638217341,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
3685c379ab29c8ffbc6810ace7d238594550ac3b3e62e6a927ce01f1ad12a013,-1,9,1,0.18531189,1638215638,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
9c768ddf59552833d5e474ae369e100dfb4225bab4b0df049cdcbe77c0b25872,-1,3,1,0.10362642,1638164742,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,396,1,0.10362642,1638163942,Regular,9c768ddf59552833d5e474ae369e100dfb4225bab4b0df049cdcbe77c0b25872
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,432,1,0.10167079,1638072309,Regular,dd712b4e0fb0081238622247a9a601b370c0d8146f2adf3bd047bf6634bf1caa
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,143,1,0.1682061,1637988848,Regular,5bd443142ad16f4df97eebd9ec4ebfd3db5ae268fcc1b70bb62e781703e4aa77
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,400,1,0.18531189,1637813719,Regular,3685c379ab29c8ffbc6810ace7d238594550ac3b3e62e6a927ce01f1ad12a013
7a5c3cfdbc52243be0d2b0a56cc4a496290d6bfa2e471926c79220ca1748091d,-1,6,1,0.14812726,1637697916,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,116,1,0.14812726,1637639334,Regular,7a5c3cfdbc52243be0d2b0a56cc4a496290d6bfa2e471926c79220ca1748091d
8aa8526dabdb98db35fd28124007e0768c71e9d6ae9ded211b68dc72846062e4,-1,2,1,0.1617268,1637490069,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,179,1,0.1617268,1637469146,Regular,8aa8526dabdb98db35fd28124007e0768c71e9d6ae9ded211b68dc72846062e4
804167ee104804e2b85a78657fb85b5e4e088ecba903a9b684de33b1903ece9b,-1,0,1,0.15442856,1637347635,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,48,1,0.15442856,1637293197,Regular,804167ee104804e2b85a78657fb85b5e4e088ecba903a9b684de33b1903ece9b
a2e88312e09838d3412ca05514facfc5b6fef74df5b51a770c9ddb48195708a9,-1,0,1,0.17945586,1637251372,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
6e60bbba4316e30259fa69dacae43f72474ff07820d009b9ae6df166b013f917,-1,1,1,0.18207987,1637239850,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,129,1,0.17945586,1637121854,Regular,a2e88312e09838d3412ca05514facfc5b6fef74df5b51a770c9ddb48195708a9
a4713ff705221dc78b3ad0241e3cd418fd9f048fcb83366a8e4799477033b453,-1,24,1,0.20005645,1637100301,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,152,1,0.18207987,1636946360,Regular,6e60bbba4316e30259fa69dacae43f72474ff07820d009b9ae6df166b013f917
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,30,1,0.20005645,1636776081,Regular,a4713ff705221dc78b3ad0241e3cd418fd9f048fcb83366a8e4799477033b453
147bd375e6596f958d687e42f89fbe020264214342804edd759aa57c410d0549,-1,1,1,0.10438861,1636688987,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e,-1,14,1,0.11462504,1636672486,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,222,1,0.10438861,1636601710,Regular,147bd375e6596f958d687e42f89fbe020264214342804edd759aa57c410d0549
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,240,1,0.11462504,1636510810,Regular,cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e
bca33ecf64f670f22aa897434cb3292a125c1daf27bce31c02bd63a8f5ff2c47,-1,2,1,0.11436473,1636493777,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,142,1,0.11436473,1636428438,Regular,bca33ecf64f670f22aa897434cb3292a125c1daf27bce31c02bd63a8f5ff2c47
51d9ffc831eb5a94f076423a8923d4ae3f360b253902626b315478d27eb41c71,-1,0,1,0.10645379,1636414246,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
f59ec1a180f9f88cfef01b1bf2956d61167c966cb5ff38d80fd46a7d60fd804d,-1,0,1,0.19676339,1636360647,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,5,1,0.10645379,1636344710,Regular,51d9ffc831eb5a94f076423a8923d4ae3f360b253902626b315478d27eb41c71
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,323,1,0.19676339,1636258182,Regular,f59ec1a180f9f88cfef01b1bf2956d61167c966cb5ff38d80fd46a7d60fd804d
7476e7ac22565f17c0d2d9acbcedbb58d286d83aea8d398f67bc787194ae5bf0,-1,2,1,0.12033521,1636209866,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
ed487c5b381e7e31b06b12159124544cb06656b938d7a529e3a29ce018dc54c5,-1,1,1,0.1140592,1636197752,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
b565c641e9568f736450efa3feb4711a17b1a259f8d7ef57c523d0967235909b,-1,1,1,0.11968531,1636119644,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,191,1,0.1140592,1636083169,Regular,ed487c5b381e7e31b06b12159124544cb06656b938d7a529e3a29ce018dc54c5
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,403,1,0.11968531,1635990299,Regular,b565c641e9568f736450efa3feb4711a17b1a259f8d7ef57c523d0967235909b
061e73433dce5df5bc1c1476af998b9b243c9b9cb8b29016dcec6123935f2af8,-1,3,1,0.11503027,1635971954,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
535395e76605fac146893fe771c5466e2ff5f0b0ce131e5ab2ab72c33c8f3f08,-1,6,1,0.11678311,1635945930,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,211,1,0.11678311,1635911128,Regular,535395e76605fac146893fe771c5466e2ff5f0b0ce131e5ab2ab72c33c8f3f08
2cd3db1dcc11c3ef0062eb8c991e4d358ff9f6a1484fdd268f956f430f8c07a9,-1,1,1,0.11406875,1635899388,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,369,1,0.11406875,1635823955,Regular,2cd3db1dcc11c3ef0062eb8c991e4d358ff9f6a1484fdd268f956f430f8c07a9
9de66c8f87be1bbd27671d65b68371548bc6b4f181768add4e37a3dd0a2677db,-1,12,1,0.11992562,1635787837,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,198,1,0.11992562,1635737794,Regular,9de66c8f87be1bbd27671d65b68371548bc6b4f181768add4e37a3dd0a2677db
dd2099f57578f822ca5b15f7cf10c1f3dffb5eb3c4b8f8e7daf672bf30695820,-1,1,1,0.11590471,1635705139,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,161,1,0.11503027,1635654574,Regular,061e73433dce5df5bc1c1476af998b9b243c9b9cb8b29016dcec6123935f2af8
