tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61,1,14,1,0.22509902,1573355347,Regular,8f8773436e8193c1a02a9b2d33dc4b1f00f923dcb2c18db977ca28ab13e08018
897d0dbddb4674cd768eedfd8056e1ca2ec4b8c6fc79ca55a5226fdb79fe4e2f,-1,4,1,0.23500914,1573333401,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,21,1,0.23500914,1573264375,Regular,897d0dbddb4674cd768eedfd8056e1ca2ec4b8c6fc79ca55a5226fdb79fe4e2f
95555f8c17d08de0bcefe0bb2ec5c118afdf5bc6e8a83face9e486ce764328ce,-1,9,1,0.22726413,1573247451,Regular,f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,9,1,0.22726413,1573179591,Regular,95555f8c17d08de0bcefe0bb2ec5c118afdf5bc6e8a83face9e486ce764328ce
393ff435e78301ef97533f399f7c653919faca281938875af8f4aa75864201c1,-1,8,1,0.21413778,1573168829,Regular,33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,14,1,0.21413778,1573093717,Regular,393ff435e78301ef97533f399f7c653919faca281938875af8f4aa75864201c1
d1c63f85b6e1ee491fdd59d0b2c10d6a6cade372d042fc19a24f515de8c9c460,-1,7,1,0.22121114,1573088400,Regular,563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec
563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec,1,12,1,0.22121114,1573005751,Regular,d1c63f85b6e1ee491fdd59d0b2c10d6a6cade372d042fc19a24f515de8c9c460
989a4f3b7481261392f938c73cbb86f89982e7083071f7823e5276c86e17c2cf,-1,5,1,0.22013604,1572991522,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,22,1,0.22013604,1572919874,Regular,989a4f3b7481261392f938c73cbb86f89982e7083071f7823e5276c86e17c2cf
7dbfbb999126eacf816169d7022a9943e08dfddc761cdb801b10b711a6bcee70,-1,8,1,0.22477477,1572910948,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,13,1,0.22477477,1572834559,Regular,7dbfbb999126eacf816169d7022a9943e08dfddc761cdb801b10b711a6bcee70
b535413367862aa029f4457efbdaae09afe66b9e7d7fb54bf687ec82c6cbb64b,-1,9,1,0.21993409,1572816848,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,18,1,0.21993409,1572750488,Regular,b535413367862aa029f4457efbdaae09afe66b9e7d7fb54bf687ec82c6cbb64b
b8369ca6d8291fa8f08bc86733e795f2b16df9ebab11b2cbead380016a7cc1e0,-1,1,1,0.20342093,1572738612,Regular,159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87
159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87,1,2,1,0.20342093,1572663655,Regular,b8369ca6d8291fa8f08bc86733e795f2b16df9ebab11b2cbead380016a7cc1e0
7f4aaa55a35510a109ad3d08c860e53fe3c8a08056b19f37058954ae081f2845,-1,9,1,0.21935957,1572655399,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,10,1,0.21935957,1572574954,Regular,7f4aaa55a35510a109ad3d08c860e53fe3c8a08056b19f37058954ae081f2845
e9e8db9327ab6955d14c9c28f9c5b5f4469e6218af6fc28b7782d63267d172a4,-1,1,1,0.21016578,1572571427,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6,1,35,1,0.21016578,1572489191,Regular,e9e8db9327ab6955d14c9c28f9c5b5f4469e6218af6fc28b7782d63267d172a4
8143f2223e9e4b6894e84561b78c1427adec69b416498525e51a001274724692,-1,8,1,0.21712723,1572484192,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,0,1,0.21712723,1572401915,Regular,8143f2223e9e4b6894e84561b78c1427adec69b416498525e51a001274724692
cb3e7036d06150a2f36ffa9e57f962bd5e02a68678010bca1aea2878c1751f84,-1,3,1,0.23603282,1572385520,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,43,1,0.23603282,1572315821,Regular,cb3e7036d06150a2f36ffa9e57f962bd5e02a68678010bca1aea2878c1751f84
f105e58096dfcfa13ff05d31f76c919861197ec7c4782603ef9af46e46378945,-1,7,1,0.24814594,1572297003,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,9,1,0.24814594,1572230925,Regular,f105e58096dfcfa13ff05d31f76c919861197ec7c4782603ef9af46e46378945
adbdf781f473f9ffddfdb1dc7c820a5500415fb62a09aba3ada83c56cdc23643,-1,9,1,0.24856566,1572219023,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,7,1,0.24856566,1572144848,Regular,adbdf781f473f9ffddfdb1dc7c820a5500415fb62a09aba3ada83c56cdc23643
757cda9e62f5c45982b79331c6b8566c62cf7408bc9aa2dc9f33779f519e8b9e,-1,7,1,0.22180289,1572130592,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,27,1,0.22180289,1572057839,Regular,757cda9e62f5c45982b79331c6b8566c62cf7408bc9aa2dc9f33779f519e8b9e
69f72d42079520b27538c0d22ef93dace84156ae4583410b61b7a362e98a6a5e,-1,7,1,0.213905,1572043541,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,36,1,0.213905,1571970068,Regular,69f72d42079520b27538c0d22ef93dace84156ae4583410b61b7a362e98a6a5e
0acf99c30ee8a09293ce636b10cc3b5ea6bae5c0f2266c79dc6045aae6710059,-1,8,1,0.22288347,1571958704,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,40,1,0.22288347,1571883530,Regular,0acf99c30ee8a09293ce636b10cc3b5ea6bae5c0f2266c79dc6045aae6710059
37cd514565f1feea45c2f659d7910b2f77ac02a411601ad36f8fa85d010e94de,-1,2,1,0.24682421,1571874807,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,14,1,0.24682421,1571796739,Regular,37cd514565f1feea45c2f659d7910b2f77ac02a411601ad36f8fa85d010e94de
9bc1e69a1a4768f983d19299898aa89e7e651b3384a3dc71584b97f97f55ce33,-1,7,1,0.20974908,1571783211,Regular,07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7
07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7,1,24,1,0.20974908,1571711407,Regular,9bc1e69a1a4768f983d19299898aa89e7e651b3384a3dc71584b97f97f55ce33
4d38d3937d1d6feac467ed09f530685fdfd0b639fcaea44af8649abd18861fc1,-1,4,1,0.19239348,1571703390,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,11,1,0.19239348,1571624511,Regular,4d38d3937d1d6feac467ed09f530685fdfd0b639fcaea44af8649abd18861fc1
2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92,-1,5,1,0.21165932,1571615279,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,38,1,0.21165932,1571538521,Regular,2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92
2c90484fd974527e4d3be2f3bc80d3c3c745c85680c80d3cd035b910197a106e,-1,6,1,0.2063404,1571511816,Regular,88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9
88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9,1,41,1,0.2063404,1571448351,Regular,2c90484fd974527e4d3be2f3bc80d3c3c745c85680c80d3cd035b910197a106e
2b110a27ff4a99d334d60f71aa7cc3e08d6b730dffaa1db6ffcd2c40e096f519,-1,7,1,0.18975853,1571436371,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
0d6a2c533e8ec5952531e400346c9424dc0b68f3b0dabcb829f5b944a41cb775,-1,1,1,0.19207634,1571369634,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,26,1,0.18975853,1571365986,Regular,2b110a27ff4a99d334d60f71aa7cc3e08d6b730dffaa1db6ffcd2c40e096f519
3c51717ed11bfd3baf71c656609d3df5ea3388745c9730b4a74b5b4cdadefd40,-1,1,1,0.19864359,1571287989,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,5,1,0.19207634,1571279113,Regular,0d6a2c533e8ec5952531e400346c9424dc0b68f3b0dabcb829f5b944a41cb775
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,43,1,0.19864359,1571193826,Regular,3c51717ed11bfd3baf71c656609d3df5ea3388745c9730b4a74b5b4cdadefd40
830b96b4c31014ff632709fd7edb1e1e1c50deb60803d2f5b188f36b67dd0936,-1,7,1,0.18847102,1571181122,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,16,1,0.18847102,1571106202,Regular,830b96b4c31014ff632709fd7edb1e1e1c50deb60803d2f5b188f36b67dd0936
c0ea7adcfcf83a99b012195c99267bed7cbc67dfdf793601b687a22471b87da3,-1,4,1,0.20077856,1571092933,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,24,1,0.20077856,1571019125,Regular,c0ea7adcfcf83a99b012195c99267bed7cbc67dfdf793601b687a22471b87da3
f42ec3a43d082ae849be3f652c7e8f51a055ff67847e53330ce433e29df2890b,-1,3,1,0.20256286,1571006967,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,46,1,0.20256286,1570934887,Regular,f42ec3a43d082ae849be3f652c7e8f51a055ff67847e53330ce433e29df2890b
1ed04b5687fbc0732c60bcef8c796db9f55348e1e6454b220c7c543da24da4df,-1,1,1,0.20457519,1570918234,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,40,1,0.20457519,1570846904,Regular,1ed04b5687fbc0732c60bcef8c796db9f55348e1e6454b220c7c543da24da4df
b78dfcb63126816ea2bd4aa6a64b8046567e6464203b40ce5509a82188e58059,-1,2,1,0.20008851,1570831672,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,31,1,0.20008851,1570759722,Regular,b78dfcb63126816ea2bd4aa6a64b8046567e6464203b40ce5509a82188e58059
90ffa2df39faf9acc79726456b587f2be104954fa96e6799c73bac1abaa05e2e,-1,0,1,0.18687953,1570746826,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,24,1,0.18687953,1570674353,Regular,90ffa2df39faf9acc79726456b587f2be104954fa96e6799c73bac1abaa05e2e
458d557d4f72ab417dbadb73c378ce75dce2f43dcd11336cce060f8495651198,-1,8,1,0.25541496,1570669793,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,28,1,0.25541496,1570586673,Regular,458d557d4f72ab417dbadb73c378ce75dce2f43dcd11336cce060f8495651198
81dad5c5435f50b0480d98fb0612cbf7674651b05a4d77767f995780ce92e70e,-1,1,1,0.16406555,1570231819,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,44,1,0.16406555,1570152223,Regular,81dad5c5435f50b0480d98fb0612cbf7674651b05a4d77767f995780ce92e70e
dd8f0be6cd28dde97bc0e1abc9d48e7b37994a3d5f96875e001a08f00b001161,-1,4,1,0.11578735,1570133883,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,9,1,0.11578735,1570065583,Regular,dd8f0be6cd28dde97bc0e1abc9d48e7b37994a3d5f96875e001a08f00b001161
7c4bbeb1be7972b10989791984e58031cef49f646ca96d7c28398f733b8d765c,-1,9,1,0.19434558,1569785879,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,39,1,0.19434558,1569720961,Regular,7c4bbeb1be7972b10989791984e58031cef49f646ca96d7c28398f733b8d765c
0d354433a011a52d8c9f502a685ef43c3904049462aa38382690779ecbb4d496,-1,8,1,0.18820841,1569708508,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,27,1,0.18820841,1569636009,Regular,0d354433a011a52d8c9f502a685ef43c3904049462aa38382690779ecbb4d496
b2386e94a4ea0f3e9740dd3257e995f9060de6bc90198d5a75c4d11e573cc98d,-1,4,1,0.19318238,1569628163,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,19,1,0.19318238,1569549533,Regular,b2386e94a4ea0f3e9740dd3257e995f9060de6bc90198d5a75c4d11e573cc98d
f307e96c7544b2fa9119e4d37312f642b152d508f1707b31e5ed998ac490c892,-1,0,1,0.18043727,1569537234,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,51,1,0.18043727,1569464311,Regular,f307e96c7544b2fa9119e4d37312f642b152d508f1707b31e5ed998ac490c892
20e461cf9e18976579bc23a57374f457d5b16ea33a1f910bb3af911878659152,-1,5,1,0.19300366,1569451107,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,9,1,0.19300366,1569378075,Regular,20e461cf9e18976579bc23a57374f457d5b16ea33a1f910bb3af911878659152
169875991081a902e0796df95c8fe3c77a2ac66e28881e38a1fac4e17ee32f9e,-1,7,1,0.17636038,1569354037,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,34,1,0.17636038,1569288072,Regular,169875991081a902e0796df95c8fe3c77a2ac66e28881e38a1fac4e17ee32f9e
22c71f03e216da0c8a4d91802f5f481106348bf94c60b6148e5b249dcdabf06c,-1,4,1,0.18402878,1569286247,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,8,1,0.18402878,1569205850,Regular,22c71f03e216da0c8a4d91802f5f481106348bf94c60b6148e5b249dcdabf06c
e9887e92b6cb107773794bc0f1deacae3120bec428f3af382b2b2ec5b64dc219,-1,1,1,0.21631623,1569188235,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,14,1,0.21631623,1569115238,Regular,e9887e92b6cb107773794bc0f1deacae3120bec428f3af382b2b2ec5b64dc219
7dfbbe28eb93d2c310c7e25228674c4468151bca57eeddb3f87f3bc04e2bed51,-1,4,1,0.18635617,1569094677,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,9,1,0.18635617,1569028903,Regular,7dfbbe28eb93d2c310c7e25228674c4468151bca57eeddb3f87f3bc04e2bed51
