tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8097d525e1ee3da0e2e8c4db7c32bb6328c6de608b6e7b1db9e4afdc4bd799f3,-1,1,1,184.1848385,1609657893,Vote,1cb745272e2ce3fe41f9805d5ec330ea62f902f26f10bb02e0f9712eee006f52
2ddb0c9f0533c0dc94730c63356a00f4f056777f1607050dcb4c2f8e4ec8dbe7,1,0,1,178.35858516,1609653690,Ticket,0137f87d8ee65a950bc2add96829d913fa41175f9d725d2693c78dc4e4884fb5
45399b3e3086436be33dfa9adcc9069300ed86f7e3f256a16ea8ffa4d7d84de8,-1,1,1,184.40891805,1608888335,Vote,bf81051ebb7bf268bfa0d22a2cdb32e377de11a61d99eadd2a8416097c8ce5b3
09ffc7517e5e3b2779a1e9d3d113657e3ab35b80e126284b8e4fb543f4db44e9,1,0,1,150.65729795,1608785460,Ticket,dc2b6bcdafe73ba0512034f918c59429bc90e9bf4bdd7ec8a63378d52ee85297
9cb0b8cfc9d57996795538c3439183e365385ac3156429e54db4fb26b5d0d293,1,0,1,150.65729795,1608785460,Ticket,a906ae9a666665489e5072fc22290ddb47d7dfacdc39135b2cdd7847bd284f2b
f3f8cd0277f18197954aa82904e7d5c10721c0f9f18324f64982b411d2a71f93,-1,1,1,184.40891805,1608625885,Vote,2800b70d02668ada927d9889382af62fabb31f0c7989002a3d995ba0e45a8fd7
ab8d10e0447cd4d20a2f47ccacf68cfaa6d742cd229da898dac6b7a9dbd8bd46,-1,1,1,162.38948008,1608359665,Vote,ecb5817cdd9369a7872abbfc39b98d5c1a94c3b4e6f052606d7c4fd74c967f9f
ecb5817cdd9369a7872abbfc39b98d5c1a94c3b4e6f052606d7c4fd74c967f9f,1,0,1,162.38948008,1608094150,Ticket,ab8d10e0447cd4d20a2f47ccacf68cfaa6d742cd229da898dac6b7a9dbd8bd46
fa96cb57cc501154c4db1b9be734cec67e905b2a920c9258479d5fc4a65067b6,-1,1,1,188.85518149,1607939364,Vote,9bc52a498f505bd2787369e5fafb7360dfbf05089dc05da8c807713c9e0d26d8
1cb745272e2ce3fe41f9805d5ec330ea62f902f26f10bb02e0f9712eee006f52,1,0,1,184.1848385,1607226149,Ticket,8097d525e1ee3da0e2e8c4db7c32bb6328c6de608b6e7b1db9e4afdc4bd799f3
49836a6f4b3af61afa1cdf44c846f9ee66fc406d4a920460063e040127e7487b,1,0,1,188.85518149,1606160734,Ticket,f4904c3545cfa3c24e24fbfb40e4404004b44737299927070714ebcde2943192
9bc52a498f505bd2787369e5fafb7360dfbf05089dc05da8c807713c9e0d26d8,1,0,1,188.85518149,1606160734,Ticket,fa96cb57cc501154c4db1b9be734cec67e905b2a920c9258479d5fc4a65067b6
2800b70d02668ada927d9889382af62fabb31f0c7989002a3d995ba0e45a8fd7,1,0,1,184.40891805,1606020158,Ticket,f3f8cd0277f18197954aa82904e7d5c10721c0f9f18324f64982b411d2a71f93
bf81051ebb7bf268bfa0d22a2cdb32e377de11a61d99eadd2a8416097c8ce5b3,1,0,1,184.40891805,1606020158,Ticket,45399b3e3086436be33dfa9adcc9069300ed86f7e3f256a16ea8ffa4d7d84de8
f9cb87e6615500afea4079647787fe0b101dceb472cf183aab2ac0238d2a23fc,-1,1,1,158.49081115,1605864431,Vote,afbf43337c9db03acd097e19e5cb318cdbfaba86797e7ef9b25bfbc53a12d74d
c03661184b111689b41afb18be7d2c9dc63c54c5b202de437b38976d5630f062,-1,1,1,165.34217479,1605705671,Vote,9d23fe106d235ec41a9e4dee2c21ddc304a1bbfca60e9de80a7ab4cba0baac0d
afbf43337c9db03acd097e19e5cb318cdbfaba86797e7ef9b25bfbc53a12d74d,1,0,1,158.49081115,1605590993,Ticket,f9cb87e6615500afea4079647787fe0b101dceb472cf183aab2ac0238d2a23fc
e20f627945a0f978c59899880dc6b62f635cb4f6b45a7cb6f244e6c68cc10d82,1,0,1,158.49081115,1605590993,Ticket,1b5f584049e506b5e807ca53d3bf129e5fc9612758d4f29882f8f17fed6fb6ad
001f47e72751720683dd4c2da44e58267bf9edffd6f337c6db5d3d77141224dd,-1,1,1,165.1068093,1601709655,Vote,30b611151b2a564682f4ea180b49435303ace9979c013c733a4294a56d156b75
92b9189eb09e798ab5a22369b03ba029f777088db5f7bd5ed8fad6e9dce908b9,-1,1,1,144.95492401,1601180041,Vote,72d56582066f9da899a78113b1d83d720c8621b8390549956e38cc7671e8b094
af2c4db972113257b228b42628671ef6e05be316659c7b5e299f3c6fa6673326,-1,1,1,157.30061867,1600166605,Vote,735cc501505d67a2dc944b142923d44fa4d9e25075fb422d079baabdf462b3ac
5d1f2213e0932230397f14807c1fec897446f657014070efb178eb048a93e8f9,-1,1,1,165.1068093,1600060890,Vote,3992b5612c058b8ceb2bd303ab6c78a5bb0dc376ca655b9623a49d5ae7c7cff1
00aff578445fde819ab6a399a3392e5daec599f0f1bd89bfb7c25881aa5a74f0,-1,1,1,143.52110751,1599926008,Vote,a5fadf8cac522f739fd511a1b9d89d3fb7dcc486dcdf209d363ffaf1061f29d7
17409c75df19174da9b21f6d7c0a379e4479687761517306848246f54880b996,-1,1,1,155.35340642,1598742990,Vote,3b9661d6fa275ecd4bbdb2c559c8b537de2e4598ad64680ff5d4a696e03df182
3b9661d6fa275ecd4bbdb2c559c8b537de2e4598ad64680ff5d4a696e03df182,1,0,1,155.35340642,1598417689,Ticket,17409c75df19174da9b21f6d7c0a379e4479687761517306848246f54880b996
1d1a2362112d7221fc2d22002f2807737f9d07b0986afe9fec0e250abdc276b7,-1,1,1,144.95492401,1598265990,Vote,f8372318ac50ffbae9b3092fad23e0f94840a0bc75cfdce3b44a9409a98866e1
9d23fe106d235ec41a9e4dee2c21ddc304a1bbfca60e9de80a7ab4cba0baac0d,1,0,1,165.34217479,1598071078,Ticket,c03661184b111689b41afb18be7d2c9dc63c54c5b202de437b38976d5630f062
30b611151b2a564682f4ea180b49435303ace9979c013c733a4294a56d156b75,1,0,1,165.1068093,1597852358,Ticket,001f47e72751720683dd4c2da44e58267bf9edffd6f337c6db5d3d77141224dd
3992b5612c058b8ceb2bd303ab6c78a5bb0dc376ca655b9623a49d5ae7c7cff1,1,0,1,165.1068093,1597852358,Ticket,5d1f2213e0932230397f14807c1fec897446f657014070efb178eb048a93e8f9
051e400136629edb7bdfbec2e37193b7484ec496a711b33c2fd9de3c68959212,-1,1,1,145.97431921,1597829974,Vote,d0d71bf4383fcd4eac06ff39a15d1416e6fb66b2aeb3f78a38929d9aeab1aeae
bc94863de0ce877efad5696d767f6ff271b7ce5839c2bda9ebb52a53aad09ddf,-1,1,1,143.28328803,1597736936,Vote,a7167a00a0b3d95f98b86966452449dd870017f66e5cdd2f82ae1bd631534e86
e2d97f4cb2e1a4ed5e5d72a0701fbeb6a022102d270edc81568ea0cbdceeb970,-1,1,1,140.85608036,1597677392,Vote,86f09b45a518db87d6be201f7ebaff7ef7b682fad17b56b586a2f41cc7a843bb
e943d80b81c7d9764763b459eaf534eecc15d0afa30f90dc51c90dd769ccce4e,-1,1,1,139.70935092,1597407604,Vote,28e089a2bd9e387afcdcf381f6f5d0bd85d4e9aff6f4fcb402bbc2025f04a75d
3eae016d869a00c3db5fc096f226faeb56f19767b54db050b1fbf5fd6612300e,-1,1,1,143.84566207,1597007644,Vote,3f2dc91b2aecf6604b09ec20d90aa1ecf94670d1942b3e0d3f7af3d62d5b5f87
72d56582066f9da899a78113b1d83d720c8621b8390549956e38cc7671e8b094,1,0,1,144.95492401,1596813949,Ticket,92b9189eb09e798ab5a22369b03ba029f777088db5f7bd5ed8fad6e9dce908b9
f8372318ac50ffbae9b3092fad23e0f94840a0bc75cfdce3b44a9409a98866e1,1,0,1,144.95492401,1596813949,Ticket,1d1a2362112d7221fc2d22002f2807737f9d07b0986afe9fec0e250abdc276b7
4148083c66958d63a0925584208f6fd1b2cec6a5402680672e407ebd3d9bb3aa,-1,1,1,142.80978527,1596685605,Vote,8c2e9dda1e1d22b6f16d6ba81f9de49215d349b7479c92f5273ac5f3a3b17f58
649a7aa7cc6c0a80489dfbc7b2074a7eb060d3b401bc002cb3f38726c21e5c66,-1,1,1,139.16900012,1596525638,Vote,bad3d4756f2d98574e126338df8e9d453420a738742ef7387bf50c6925b6936d
d0d71bf4383fcd4eac06ff39a15d1416e6fb66b2aeb3f78a38929d9aeab1aeae,1,0,1,145.97431921,1596171317,Ticket,051e400136629edb7bdfbec2e37193b7484ec496a711b33c2fd9de3c68959212
86f09b45a518db87d6be201f7ebaff7ef7b682fad17b56b586a2f41cc7a843bb,1,0,1,140.85608036,1595951698,Ticket,e2d97f4cb2e1a4ed5e5d72a0701fbeb6a022102d270edc81568ea0cbdceeb970
837a6be8265206e32b2167a398961ae30a1a5a982c462bfd96cfb6335c0a5454,-1,1,1,139.70935092,1595926863,Vote,cb92d75356c4af9aeee491bbf21f5d519896a7d2f01a69ca6e3179beef21c350
a7167a00a0b3d95f98b86966452449dd870017f66e5cdd2f82ae1bd631534e86,1,0,1,143.28328803,1595640974,Ticket,bc94863de0ce877efad5696d767f6ff271b7ce5839c2bda9ebb52a53aad09ddf
a5fadf8cac522f739fd511a1b9d89d3fb7dcc486dcdf209d363ffaf1061f29d7,1,0,1,143.52110751,1595602040,Ticket,00aff578445fde819ab6a399a3392e5daec599f0f1bd89bfb7c25881aa5a74f0
3db92ce6fd6cf1318f0337d34bdddea8a5dd66c4fc13fedcfb1244cd231ba8a4,-1,1,1,142.28110368,1595522818,Vote,431b69e16b5a31f7d6e431e4bc54bad3aca6f4bea36e604940d91726722fd8de
bbb05bd8bef07d1a98e282a57ffe9523c6ac9601bba68673b28ab26df2d6fa5e,-1,1,1,139.0110311,1595408607,Vote,e21c3e54a7be81807539b37ecf1d5ad4fedb7b157bb9c1b12d03c27aaffe0467
3f2dc91b2aecf6604b09ec20d90aa1ecf94670d1942b3e0d3f7af3d62d5b5f87,1,0,1,143.84566207,1595381676,Ticket,3eae016d869a00c3db5fc096f226faeb56f19767b54db050b1fbf5fd6612300e
3b39135bed801575db22f2dc5f134ce6209dafe32d80892d7bc9a5b9dfdf4e41,-1,1,1,143.7677502,1595045542,Vote,f4b5125a1f438898c93f98b1dfb6328d4b3cad6931823d46ec1a7cd66a05e497
28e089a2bd9e387afcdcf381f6f5d0bd85d4e9aff6f4fcb402bbc2025f04a75d,1,0,1,139.70935092,1594956867,Ticket,e943d80b81c7d9764763b459eaf534eecc15d0afa30f90dc51c90dd769ccce4e
cb92d75356c4af9aeee491bbf21f5d519896a7d2f01a69ca6e3179beef21c350,1,0,1,139.70935092,1594956867,Ticket,837a6be8265206e32b2167a398961ae30a1a5a982c462bfd96cfb6335c0a5454
defb11dcc9bfb9c27c1d32ed535760e296d29aa7bbb0a049d7f3f5d1ac54d5d7,-1,1,1,142.80978527,1594820468,Vote,f1759b1ffa1d2a17b51662f89b72c8575c39f9ec12566e94aa2e83bd76e1f27c
d0287bc4963e93288590cec2e4445d4af0aa0cb45b7e7b04f0556018aa560f47,-1,1,1,137.49992085,1594166125,Vote,f971e358663979527331b762966ea4111146c8accb43bffc91f31a2397191433
431b69e16b5a31f7d6e431e4bc54bad3aca6f4bea36e604940d91726722fd8de,1,0,1,142.28110368,1593210171,Ticket,3db92ce6fd6cf1318f0337d34bdddea8a5dd66c4fc13fedcfb1244cd231ba8a4
f4b5125a1f438898c93f98b1dfb6328d4b3cad6931823d46ec1a7cd66a05e497,1,0,1,143.7677502,1593103802,Ticket,3b39135bed801575db22f2dc5f134ce6209dafe32d80892d7bc9a5b9dfdf4e41
b1c73015a4c6ca88477d38af7d579dab477ceee4dc09921ebd3ab0c5fb73bf5b,-1,1,1,137.66686946,1593070461,Vote,8777eab519de9738ebf78bb20b39ab47effe0369d41f23b65b450abf69e0ace2
1b6c64b14bc25b39e73adea3311a6377dd8f477de3ec7cac898556f09e4f07fb,-1,1,1,142.38274205,1593064692,Vote,772934fcf0cfecbd1d0d594d468bb2508b394e44e440c4b06513d336a49c1930
d07df58afc5cece76c5d5427e51f5c97312d91eda1fab74a16de0294a42a710b,-1,1,1,147.92151963,1592753253,Vote,f9067a914f325d365d7a5842a6a7a5bf3d51d2e25fa0969ee5a7ca846199a5da
f971e358663979527331b762966ea4111146c8accb43bffc91f31a2397191433,1,0,1,137.49992085,1592360952,Ticket,d0287bc4963e93288590cec2e4445d4af0aa0cb45b7e7b04f0556018aa560f47
53fec0e0026dfbd4020df799a0eb56c14448fbbff070332f2a501e5be4cd8623,-1,1,1,147.92151963,1592200621,Vote,c422dd94e7d5a1f2e3de16b63af49c734b7b2757abea04a4bb51b38816605c9d
8777eab519de9738ebf78bb20b39ab47effe0369d41f23b65b450abf69e0ace2,1,0,1,137.66686946,1591889289,Ticket,b1c73015a4c6ca88477d38af7d579dab477ceee4dc09921ebd3ab0c5fb73bf5b
107b49dd70bdecb33634c06ed7f775d73bb99b5cdd6beba948d83e8de1851d29,-1,1,1,139.5690423,1591801262,Vote,c30f9f155c5600f07b4cd3680cc5d9d713832aed0191aceeea3686573963b962
f9067a914f325d365d7a5842a6a7a5bf3d51d2e25fa0969ee5a7ca846199a5da,1,0,1,147.92151963,1591662322,Ticket,d07df58afc5cece76c5d5427e51f5c97312d91eda1fab74a16de0294a42a710b
c422dd94e7d5a1f2e3de16b63af49c734b7b2757abea04a4bb51b38816605c9d,1,0,1,147.92151963,1591639143,Ticket,53fec0e0026dfbd4020df799a0eb56c14448fbbff070332f2a501e5be4cd8623
e1745cfbecc9a85c64943511aef72ca71ab459f70968b90740331a87888db7a6,-1,1,1,140.60082282,1591560368,Vote,0debc2dea164264705e6dd992ea20e9e2e4fdf4007823686ab95223732a458ff
28c543963f3b43dd3bc86f494cb5bad997ed4df193065c602f632e7b3ccc41c6,-1,1,1,140.60082282,1591445730,Vote,255f636589b4caadd2449f47a3ee7c0000ff26610382ff290492020fb6b668d5
0debc2dea164264705e6dd992ea20e9e2e4fdf4007823686ab95223732a458ff,1,0,1,140.60082282,1591207649,Ticket,e1745cfbecc9a85c64943511aef72ca71ab459f70968b90740331a87888db7a6
255f636589b4caadd2449f47a3ee7c0000ff26610382ff290492020fb6b668d5,1,0,1,140.60082282,1591207649,Ticket,28c543963f3b43dd3bc86f494cb5bad997ed4df193065c602f632e7b3ccc41c6
3c26216a273080cb6a45361801f3c2d99e91318365d54ea46b13260ff6904b11,-1,1,1,135.10244398,1590635695,Vote,985cde00e0186d29a94b4992ffd5d7c29dc8bcb6f0b1df179e26c0df9aad7b7f
7f69498d7fa1f6ddbc190ea8e9bb5aa428fe41eb5e0e9c43f59ac3621bc808bc,-1,1,1,139.16900012,1590560936,Vote,5167d3f72baa10a4eacc9b420a49fff76cb01baf0223e091ffbef10838a668cb
735cc501505d67a2dc944b142923d44fa4d9e25075fb422d079baabdf462b3ac,1,0,1,157.30061867,1590469793,Ticket,af2c4db972113257b228b42628671ef6e05be316659c7b5e299f3c6fa6673326
56508217a4d3127dec8220556b1d6b3e09747dd1d6d628d2260f004fb37b6e30,-1,1,1,140.16735778,1590387358,Vote,28b1b02944f41d1f1b0f51d1cf793487d2792245ca7be415174dbc7ae76a4d0f
8c2e9dda1e1d22b6f16d6ba81f9de49215d349b7479c92f5273ac5f3a3b17f58,1,0,1,142.80978527,1590210452,Ticket,4148083c66958d63a0925584208f6fd1b2cec6a5402680672e407ebd3d9bb3aa
f1759b1ffa1d2a17b51662f89b72c8575c39f9ec12566e94aa2e83bd76e1f27c,1,0,1,142.80978527,1590210452,Ticket,defb11dcc9bfb9c27c1d32ed535760e296d29aa7bbb0a049d7f3f5d1ac54d5d7
be16b94dcdd57e3e31dfe3b9205abe36c0b52905b45372932769de6371fa549f,-1,1,1,136.28399138,1590184405,Vote,1c18dc642541091ef6b4fa04e52984d4c03c43bfffb2b98b57c37c420ebf5ff2
a99d82cdcaf6af3c84c4c32aeb4a6ed928778f02f1a436beed470e9fddbd69c5,-1,1,1,140.16735778,1589987096,Vote,d8a7513e317517e84a324aaca1bb3390b6677cda9be826b2d7dc8bf4de855fe8
bad3d4756f2d98574e126338df8e9d453420a738742ef7387bf50c6925b6936d,1,0,1,139.16900012,1589949633,Ticket,649a7aa7cc6c0a80489dfbc7b2074a7eb060d3b401bc002cb3f38726c21e5c66
5167d3f72baa10a4eacc9b420a49fff76cb01baf0223e091ffbef10838a668cb,1,0,1,139.16900012,1589937785,Ticket,7f69498d7fa1f6ddbc190ea8e9bb5aa428fe41eb5e0e9c43f59ac3621bc808bc
308fb463c436966f9cfa85bf5120a6b0a2b011a843620210d7a66dc340cd9d8c,-1,1,1,139.8290054,1589918166,Vote,3e209af6ce1948cd1b4cd88fd99f197a727e57919031d6c97265222addb73a4c
e21c3e54a7be81807539b37ecf1d5ad4fedb7b157bb9c1b12d03c27aaffe0467,1,0,1,139.0110311,1589909406,Ticket,bbb05bd8bef07d1a98e282a57ffe9523c6ac9601bba68673b28ab26df2d6fa5e
964e028b6d61798d3d64e9f600551994ff338f952303d956e6708f2a5ef3d484,-1,1,1,136.28399138,1589435519,Vote,a3942f33cc046620ac6fcb8d81e15a478876e2972c8660da2c49e5f18fd801a7
772934fcf0cfecbd1d0d594d468bb2508b394e44e440c4b06513d336a49c1930,1,0,1,142.38274205,1589333442,Ticket,1b6c64b14bc25b39e73adea3311a6377dd8f477de3ec7cac898556f09e4f07fb
28b1b02944f41d1f1b0f51d1cf793487d2792245ca7be415174dbc7ae76a4d0f,1,0,1,140.16735778,1589235256,Ticket,56508217a4d3127dec8220556b1d6b3e09747dd1d6d628d2260f004fb37b6e30
d8a7513e317517e84a324aaca1bb3390b6677cda9be826b2d7dc8bf4de855fe8,1,0,1,140.16735778,1589235256,Ticket,a99d82cdcaf6af3c84c4c32aeb4a6ed928778f02f1a436beed470e9fddbd69c5
ba9bbca43a11dbb19ea7e533c973a6cf9f05ae3a385c42b604998fff6a70fc38,-1,1,1,131.99292046,1589080856,Vote,e9799bf582576abfb2cd22a47a2d2e2823495f278f7b50784e2b33ee5b3b8036
b8d6981b747fa313c878b7e2390b520747b897d7e12be99719deed5acf6d6f7b,-1,1,1,130.93298687,1589040886,Vote,7f470de4d4351d1320559e03280eab5d9cfdec9171f6bcf2fa5c44092035c4c3
977827481b9daf99659a3e92915ec8af540cba05fc3cace511c2fad482137434,-1,1,1,141.21478382,1588757217,Vote,054ce5edac4c3d03ef712505c0894453dd8002f671aba9b523aba861d53ddc84
1c18dc642541091ef6b4fa04e52984d4c03c43bfffb2b98b57c37c420ebf5ff2,1,0,1,136.28399138,1588375373,Ticket,be16b94dcdd57e3e31dfe3b9205abe36c0b52905b45372932769de6371fa549f
a3942f33cc046620ac6fcb8d81e15a478876e2972c8660da2c49e5f18fd801a7,1,0,1,136.28399138,1588352381,Ticket,964e028b6d61798d3d64e9f600551994ff338f952303d956e6708f2a5ef3d484
6c28cbc9a04d4b2bc6f8f286217cc25666338d2ec6c967af1838ec0ebcd9ad91,-1,1,1,132.81316365,1588253744,Vote,772322640b95150adc9ffcb63b3e48d3ba46e7b2f15a296f4ab13af096cdce4d
e8f247e1104e7b430b4136fb90604e4871a37845a4523d28269ff3dfde2940a3,-1,1,1,139.5690423,1588203065,Vote,6a74ce632eaba9cc70066b9e023bb5dc6ed28c5463dd34ce4e94b015cdb62079
3e209af6ce1948cd1b4cd88fd99f197a727e57919031d6c97265222addb73a4c,1,0,1,139.8290054,1588133764,Ticket,308fb463c436966f9cfa85bf5120a6b0a2b011a843620210d7a66dc340cd9d8c
6a74ce632eaba9cc70066b9e023bb5dc6ed28c5463dd34ce4e94b015cdb62079,1,0,1,139.5690423,1587684968,Ticket,e8f247e1104e7b430b4136fb90604e4871a37845a4523d28269ff3dfde2940a3
c30f9f155c5600f07b4cd3680cc5d9d713832aed0191aceeea3686573963b962,1,0,1,139.5690423,1587684968,Ticket,107b49dd70bdecb33634c06ed7f775d73bb99b5cdd6beba948d83e8de1851d29
eaed55b41a21c2e9156eb35bab5cb67a289ee5535551cdd1fc9b7e17da2e0088,-1,1,1,142.15886989,1587659171,Vote,17a078003fa8d75e1daba56911438f4592e66c6981d561ce01bc93dbc37ed3bd
d6c06fbed77274473649d71c78895aff2b6f175eaa14f77ab19d07ea20892346,-1,1,1,138.15773787,1587564294,Vote,04e829190a820f5830a8e0c13ebd74a2ee2a5c83df30b2d32bf90a8675dbc517
c6715eb99559a8b03b54a26e1b6ec6d998ab702f7c2042236178a6cb4b1c6a93,-1,1,1,143.39669346,1587456408,Vote,edfcaab49c9c6862361541296d641e3cce7442926c3d0750546aa366ad4a1331
923d0367bd2b9381274f6f8de1c6b2fe33da4cde173e62f3767a22fcc696c706,-1,1,1,136.78509788,1587371558,Vote,961cbbc09c574489ac6d2b108fdf296f11fd0af34761c10a337caf7db51c5145
04e829190a820f5830a8e0c13ebd74a2ee2a5c83df30b2d32bf90a8675dbc517,1,0,1,138.15773787,1586471607,Ticket,d6c06fbed77274473649d71c78895aff2b6f175eaa14f77ab19d07ea20892346
58c44ace4dea62499e1a5701a533bb895789b16b9740f84c067d3c9887f7521a,-1,1,1,135.00323042,1586160075,Vote,52ebbc9cfcc1b744c34267a5d9180154bd6681aefca7e5703e13183f493a4b26
772322640b95150adc9ffcb63b3e48d3ba46e7b2f15a296f4ab13af096cdce4d,1,0,1,132.81316365,1586102677,Ticket,6c28cbc9a04d4b2bc6f8f286217cc25666338d2ec6c967af1838ec0ebcd9ad91
52ebbc9cfcc1b744c34267a5d9180154bd6681aefca7e5703e13183f493a4b26,1,0,1,135.00323042,1586037462,Ticket,58c44ace4dea62499e1a5701a533bb895789b16b9740f84c067d3c9887f7521a
50f4d13517b75c3659cd898d0b7c8e6981a19d6b1b7445dede26f29ce07e0233,-1,1,1,145.30356584,1585940095,Vote,c79e2f8c469e8951f8bec19666e1ddd224e2d65291b71310783c0d85b8da3f18
054ce5edac4c3d03ef712505c0894453dd8002f671aba9b523aba861d53ddc84,1,0,1,141.21478382,1585794832,Ticket,977827481b9daf99659a3e92915ec8af540cba05fc3cace511c2fad482137434
17a078003fa8d75e1daba56911438f4592e66c6981d561ce01bc93dbc37ed3bd,1,0,1,142.15886989,1585705552,Ticket,eaed55b41a21c2e9156eb35bab5cb67a289ee5535551cdd1fc9b7e17da2e0088
3dcdb07044d4bcd6c741ef87da9c4c12fa9e2144a64857e9592b888c566d6b62,-1,1,1,152.94528918,1585663076,Vote,412aeff4533e819045636811e19dd82448951beb118a513b16db44cd13f1e553
c79e2f8c469e8951f8bec19666e1ddd224e2d65291b71310783c0d85b8da3f18,1,0,1,145.30356584,1585495753,Ticket,50f4d13517b75c3659cd898d0b7c8e6981a19d6b1b7445dede26f29ce07e0233
f2a8af84870e520328371b8d600ace473d98072fdc9c6dae46c061f72edf535c,-1,1,1,132.09414001,1585422877,Vote,7a447123cdd0b7c4c3e9acfc89d7a310cae54ee66170c59b7a0843534fbabc05
edfcaab49c9c6862361541296d641e3cce7442926c3d0750546aa366ad4a1331,1,0,1,143.39669346,1585359298,Ticket,c6715eb99559a8b03b54a26e1b6ec6d998ab702f7c2042236178a6cb4b1c6a93
3f64e9b253b10557e5a2c3d4821e3cd3fb365965a77c63c672c360c931d7e8af,-1,1,1,152.94528918,1585079015,Vote,0f6686e0c646d4b020b6c22f51161c601572dc7918994dcaeb462a52a5cab525
7f470de4d4351d1320559e03280eab5d9cfdec9171f6bcf2fa5c44092035c4c3,1,0,1,130.93298687,1584630200,Ticket,b8d6981b747fa313c878b7e2390b520747b897d7e12be99719deed5acf6d6f7b
