tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132b4724dd934cef8a69ab709859402a68b7e4671986ab8dc3e5f78e4b860d40,1,2,1,0.0202016,1568055559,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
5c1e1a8c56085ecf1b5aee7b8b2a9d3c55ab4c75f69ec53fae9386bb05621d7a,1,2,1,0.02040204,1567829896,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
2e4164d76a388de432bf8c6cd703c422c1f20575b18b47c809a805fac75d41fc,1,2,1,0.02040205,1567599483,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
57e18c9db4b089719e982effb2d0ae48406a500e6841e91a654c53406f80704d,1,2,1,0.02020161,1567472916,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
2411afb4a7b1766c497e8bc2fead22edfe998f581aa395ed8ae349df3024c732,1,2,1,0.02080877,1567279298,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
0b6b97fde07d7da3befb57718cf6f192ef7c895a55c95886c0befc3d3ca16482,1,2,1,0.02080877,1567137796,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
2b542892a3a7af7f9fd37d4c9f03b2096829011b0d861f1b451af81a72871584,1,2,1,0.0202016,1567071573,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
898f82111eab9fbe9d6670a996a6b91c2f22eda5b3c590025e26979e0e29c98e,1,2,1,0.02020316,1566986441,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
bf94c4d7be38a4501d0850af7be4453ce62cd265f1700be57521929c088ac894,1,2,1,0.0202031,1566930684,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
b8d4a6dbafee98d39241e57a8cab28a484243c743cc511c426d147d8e4f470be,1,2,1,0.02020315,1566888828,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
8293c0a0e3c7930235e4b811e4a35e79ba289877deae79031ce7d3e42f09a802,1,2,1,0.02020316,1566798527,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
dd90c621bfe862a22e40c50a685d84aa2e9f867fa615ab9cfbf2a1f1626c13be,1,2,1,0.02040373,1566786042,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
18d7a4c7446cb6bc25c7fdb0b9e315d3b837ca85e4aba6ab5ebc32f3eaf273e1,1,2,1,0.02040366,1566455348,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
963223576392aded1c48be78444661b7f3d6a1acffcfe7f79ce693ff0b019ee8,1,2,1,0.02060606,1566330393,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
a24a0371cc668b88cefbfd6715a836d43bbb5f8acd75001d21fe9c538d4c0504,1,2,1,0.02060606,1566286094,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
f4d980fe0bb2a52e01febfb6982a3337842434c593d3691c2bbf5295e4c25b09,1,2,1,0.02060607,1566231523,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
dac8b68a8b0ce628199dd2332196bb6888677681ebec605d904f7c3a7365d9a1,1,2,1,0.02040366,1566143072,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
34a5e0b1344cc1db69c1448015886529dc9df35faf129a6eeac360159e547618,1,2,1,0.02040375,1565924474,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
38336969e43c1d5f0e0d46266d39869269047faebaa512dbfbbc3dc71d84c8b8,1,2,1,0.02081033,1565844970,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
55857dc548cab5740b4e7a689b36156c3730ea96c3a496ef60129cfb5204224b,1,2,1,0.02060606,1565688460,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
b205842b3d90c840597ab29b2f743c5cd049274010427502e235738ada7af528,1,2,1,0.02040365,1565340402,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
5899dd7d45b581e843c5b2947a5229fee9118ac1f2583065a39936df69d2ab86,1,2,1,0.02040375,1565288654,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
cebd6081295290f601b68f0df9b8431c181d36863278b9cf7d19d9543924342e,1,2,1,0.02040368,1565263809,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
d36c5179f7378f7737344cbabc1af3281a989cb3ab38cfea567509e777fcb0d9,1,2,1,0.02081213,1564992983,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
