tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
388ead2391ef137641f97bce80168f82909e205f99bf834eae1e629d8f19c4b0,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
388ead2391ef137641f97bce80168f82909e205f99bf834eae1e629d8f19c4b0,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
3b96c419fcbebe42a7cc08be6ac845b4a044f347de4d92efb7a40a5262b3d008,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
3b96c419fcbebe42a7cc08be6ac845b4a044f347de4d92efb7a40a5262b3d008,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
58d101e7fbfda6755fd5a22baba95110ade9091c13e6cb9217952152cc909cae,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
58d101e7fbfda6755fd5a22baba95110ade9091c13e6cb9217952152cc909cae,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
687c33adf10ae4912698305cbb80e0aff8665b30a1c7a86b15921a53161691c5,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
687c33adf10ae4912698305cbb80e0aff8665b30a1c7a86b15921a53161691c5,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
6cf19517f304bda6169558566bd60957acefaa5f1f0ac7b51bedbcff1900a0e0,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
6cf19517f304bda6169558566bd60957acefaa5f1f0ac7b51bedbcff1900a0e0,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
6e155f678db2197efc3f02643a6bb05eee57fc83e9ceeef134277b655d2fc63c,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
6e155f678db2197efc3f02643a6bb05eee57fc83e9ceeef134277b655d2fc63c,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
7e8023e0d13e139c09201446e4640c89d9827f9e6b71b91c18fd08539b83d633,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
7e8023e0d13e139c09201446e4640c89d9827f9e6b71b91c18fd08539b83d633,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
85e7827010c5b2ab515ad5c5f9bfce16c1d10c059f84eee092b1220959eba273,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
85e7827010c5b2ab515ad5c5f9bfce16c1d10c059f84eee092b1220959eba273,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
87166e312c5f1adb9625950adcaf9988ebcbdd453d1575cec5130bd0a3206181,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
87166e312c5f1adb9625950adcaf9988ebcbdd453d1575cec5130bd0a3206181,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
a0d0b4592d719438bf857c5e9be39039d5de9aa541812ce2c9fb89a9b26e671c,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
a0d0b4592d719438bf857c5e9be39039d5de9aa541812ce2c9fb89a9b26e671c,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
a7d0f9e9b4eeca2ff012c8cc89cbc40d40d93ead7b3e2a82f3aa3a50a1b40f4f,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
a7d0f9e9b4eeca2ff012c8cc89cbc40d40d93ead7b3e2a82f3aa3a50a1b40f4f,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
bc1ed4d00929160bc4086980db27a2519d0aa0465e6eab5988db8f94d0d4a031,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
bc1ed4d00929160bc4086980db27a2519d0aa0465e6eab5988db8f94d0d4a031,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
eaf54e5284a643cc2ca2c57cb923a61cb96bc6d58d0c2df248a742a87aeb8118,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
eaf54e5284a643cc2ca2c57cb923a61cb96bc6d58d0c2df248a742a87aeb8118,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
f26667685736395e45469fd87061748ff6964bdce69e334d3a396f1f3bdaedf4,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
f26667685736395e45469fd87061748ff6964bdce69e334d3a396f1f3bdaedf4,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
f3c935068e9c26c1c577e29cda3a41d8dd5df3b2f323ebf9ee8c0a82b93e550b,-1,0,1,0.01964107,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
f3c935068e9c26c1c577e29cda3a41d8dd5df3b2f323ebf9ee8c0a82b93e550b,-1,1,1,120.78809371,1569857613,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
120a1a8583948ee99d0cd1f152c5b7707506659c49ceecca5360189494fee263,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
120a1a8583948ee99d0cd1f152c5b7707506659c49ceecca5360189494fee263,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
169f0590aba895e8b1a45718b650f5f745919665b17a60cccfade4f62aef135f,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
169f0590aba895e8b1a45718b650f5f745919665b17a60cccfade4f62aef135f,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
22383251ac5dec3dee3b3882e943282c3c0d863c1d8b128db3f4aa5dec4bc3ca,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
22383251ac5dec3dee3b3882e943282c3c0d863c1d8b128db3f4aa5dec4bc3ca,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
23f066fccdd39e4921debc3e07bd3bc2141ccfd78fad5c7e2178f1820b6c3104,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
23f066fccdd39e4921debc3e07bd3bc2141ccfd78fad5c7e2178f1820b6c3104,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
2a57b860ac34c7ceaa9bab3ae83bd6ad3248ddd1df9e20aeed577e07b5c430d9,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
2a57b860ac34c7ceaa9bab3ae83bd6ad3248ddd1df9e20aeed577e07b5c430d9,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
3624b017e4ced1398c82cfa77451ed20c3806d050daf9d8bdbc510c2c2b96d54,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
3624b017e4ced1398c82cfa77451ed20c3806d050daf9d8bdbc510c2c2b96d54,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
3a71b0d0b255df4cbf2b8357f58a432a9b162e03dbf23814d7d7adf0d4f230e3,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
3a71b0d0b255df4cbf2b8357f58a432a9b162e03dbf23814d7d7adf0d4f230e3,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
5364a8b1768a8bcbf5c51062a54b66e6f4a48309be5ec5d626c3888d914ddcc5,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
5364a8b1768a8bcbf5c51062a54b66e6f4a48309be5ec5d626c3888d914ddcc5,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
842f8495c3f320c910eba3da0acaee8da8836f7ff3b0e73d3f28d3cbc9d0591b,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
842f8495c3f320c910eba3da0acaee8da8836f7ff3b0e73d3f28d3cbc9d0591b,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
8cf23fab81b792a76b8e3218d13936c41693d0999e14649f743b449da5c63b0d,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
8cf23fab81b792a76b8e3218d13936c41693d0999e14649f743b449da5c63b0d,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
8d71cd223e0289592f71efe0d7f1582868024d1d30071105ddea0a088eacebde,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
8d71cd223e0289592f71efe0d7f1582868024d1d30071105ddea0a088eacebde,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
97238b720bd29b00881f7ad1d1eb6ce5940295ccafdccd059cf107671755ef91,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
97238b720bd29b00881f7ad1d1eb6ce5940295ccafdccd059cf107671755ef91,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
9a20628f5a47bdd99a98bb23408172549f4deeb62b612de4a013edd5d017fee0,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
9a20628f5a47bdd99a98bb23408172549f4deeb62b612de4a013edd5d017fee0,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
bbef93454882dc74500e48cd23f8ec5561252615817c424d24f72302a1b15b77,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
bbef93454882dc74500e48cd23f8ec5561252615817c424d24f72302a1b15b77,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
c21720e23bbea172234c16048ec0f1d6018d7f951b24a1d552437c3b50ae6dd1,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
c21720e23bbea172234c16048ec0f1d6018d7f951b24a1d552437c3b50ae6dd1,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
c50399c767edfeb93b52a59c98a7889f1702ceb24c5416055f265ad22df29c33,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
c50399c767edfeb93b52a59c98a7889f1702ceb24c5416055f265ad22df29c33,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
fd4b2150e8035cc7a7be7166d9e70f1356b5ee587c858f93277d7c99224dcae2,-1,0,1,0.01964107,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
fd4b2150e8035cc7a7be7166d9e70f1356b5ee587c858f93277d7c99224dcae2,-1,1,1,120.78809371,1569857322,Ticket,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,37,1,120.78809371,1569857239,Regular,833075c6156bd11cfa8cf0cf3b5f65c9e8b2d8ae3f2905c334805658e0f70562
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,26,1,0.01964107,1569857239,Regular,842f8495c3f320c910eba3da0acaee8da8836f7ff3b0e73d3f28d3cbc9d0591b
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,27,1,120.78809371,1569857239,Regular,842f8495c3f320c910eba3da0acaee8da8836f7ff3b0e73d3f28d3cbc9d0591b
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,34,1,0.01964107,1569857239,Regular,8cf23fab81b792a76b8e3218d13936c41693d0999e14649f743b449da5c63b0d
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,35,1,120.78809371,1569857239,Regular,8cf23fab81b792a76b8e3218d13936c41693d0999e14649f743b449da5c63b0d
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,28,1,0.01964107,1569857239,Regular,bbef93454882dc74500e48cd23f8ec5561252615817c424d24f72302a1b15b77
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,29,1,120.78809371,1569857239,Regular,bbef93454882dc74500e48cd23f8ec5561252615817c424d24f72302a1b15b77
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,14,1,0.01964107,1569857239,Regular,c50399c767edfeb93b52a59c98a7889f1702ceb24c5416055f265ad22df29c33
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,15,1,120.78809371,1569857239,Regular,c50399c767edfeb93b52a59c98a7889f1702ceb24c5416055f265ad22df29c33
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,56,1,0.01964107,1569857239,Regular,22383251ac5dec3dee3b3882e943282c3c0d863c1d8b128db3f4aa5dec4bc3ca
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,57,1,120.78809371,1569857239,Regular,22383251ac5dec3dee3b3882e943282c3c0d863c1d8b128db3f4aa5dec4bc3ca
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,38,1,0.01964107,1569857239,Regular,3624b017e4ced1398c82cfa77451ed20c3806d050daf9d8bdbc510c2c2b96d54
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,39,1,120.78809371,1569857239,Regular,3624b017e4ced1398c82cfa77451ed20c3806d050daf9d8bdbc510c2c2b96d54
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,40,1,0.01964107,1569857239,Regular,9a20628f5a47bdd99a98bb23408172549f4deeb62b612de4a013edd5d017fee0
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,41,1,120.78809371,1569857239,Regular,9a20628f5a47bdd99a98bb23408172549f4deeb62b612de4a013edd5d017fee0
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,54,1,0.01964107,1569857239,Regular,23f066fccdd39e4921debc3e07bd3bc2141ccfd78fad5c7e2178f1820b6c3104
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,55,1,120.78809371,1569857239,Regular,23f066fccdd39e4921debc3e07bd3bc2141ccfd78fad5c7e2178f1820b6c3104
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,10,1,0.01964107,1569857239,Regular,2a57b860ac34c7ceaa9bab3ae83bd6ad3248ddd1df9e20aeed577e07b5c430d9
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,11,1,120.78809371,1569857239,Regular,2a57b860ac34c7ceaa9bab3ae83bd6ad3248ddd1df9e20aeed577e07b5c430d9
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,46,1,0.01964107,1569857239,Regular,3a71b0d0b255df4cbf2b8357f58a432a9b162e03dbf23814d7d7adf0d4f230e3
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,47,1,120.78809371,1569857239,Regular,3a71b0d0b255df4cbf2b8357f58a432a9b162e03dbf23814d7d7adf0d4f230e3
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,20,1,0.01964107,1569857239,Regular,8d71cd223e0289592f71efe0d7f1582868024d1d30071105ddea0a088eacebde
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,21,1,120.78809371,1569857239,Regular,8d71cd223e0289592f71efe0d7f1582868024d1d30071105ddea0a088eacebde
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,66,1,0.01964107,1569857239,Regular,169f0590aba895e8b1a45718b650f5f745919665b17a60cccfade4f62aef135f
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,67,1,120.78809371,1569857239,Regular,169f0590aba895e8b1a45718b650f5f745919665b17a60cccfade4f62aef135f
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,6,1,0.01964107,1569857239,Regular,5364a8b1768a8bcbf5c51062a54b66e6f4a48309be5ec5d626c3888d914ddcc5
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,7,1,120.78809371,1569857239,Regular,5364a8b1768a8bcbf5c51062a54b66e6f4a48309be5ec5d626c3888d914ddcc5
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,4,1,0.01964107,1569857239,Regular,120a1a8583948ee99d0cd1f152c5b7707506659c49ceecca5360189494fee263
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,5,1,120.78809371,1569857239,Regular,120a1a8583948ee99d0cd1f152c5b7707506659c49ceecca5360189494fee263
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,32,1,0.01964107,1569857239,Regular,fd4b2150e8035cc7a7be7166d9e70f1356b5ee587c858f93277d7c99224dcae2
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,33,1,120.78809371,1569857239,Regular,fd4b2150e8035cc7a7be7166d9e70f1356b5ee587c858f93277d7c99224dcae2
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,30,1,0.01964107,1569857239,Regular,97238b720bd29b00881f7ad1d1eb6ce5940295ccafdccd059cf107671755ef91
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,31,1,120.78809371,1569857239,Regular,97238b720bd29b00881f7ad1d1eb6ce5940295ccafdccd059cf107671755ef91
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,72,1,0.01964107,1569857239,Regular,c21720e23bbea172234c16048ec0f1d6018d7f951b24a1d552437c3b50ae6dd1
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,73,1,120.78809371,1569857239,Regular,c21720e23bbea172234c16048ec0f1d6018d7f951b24a1d552437c3b50ae6dd1
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,24,1,0.01964107,1569857239,Regular,f26667685736395e45469fd87061748ff6964bdce69e334d3a396f1f3bdaedf4
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,25,1,120.78809371,1569857239,Regular,f26667685736395e45469fd87061748ff6964bdce69e334d3a396f1f3bdaedf4
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,50,1,0.01964107,1569857239,Regular,687c33adf10ae4912698305cbb80e0aff8665b30a1c7a86b15921a53161691c5
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,51,1,120.78809371,1569857239,Regular,687c33adf10ae4912698305cbb80e0aff8665b30a1c7a86b15921a53161691c5
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,68,1,0.01964107,1569857239,Regular,85e7827010c5b2ab515ad5c5f9bfce16c1d10c059f84eee092b1220959eba273
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,69,1,120.78809371,1569857239,Regular,85e7827010c5b2ab515ad5c5f9bfce16c1d10c059f84eee092b1220959eba273
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,2,1,0.01964107,1569857239,Regular,7e8023e0d13e139c09201446e4640c89d9827f9e6b71b91c18fd08539b83d633
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,3,1,120.78809371,1569857239,Regular,7e8023e0d13e139c09201446e4640c89d9827f9e6b71b91c18fd08539b83d633
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,48,1,0.01964107,1569857239,Regular,f3c935068e9c26c1c577e29cda3a41d8dd5df3b2f323ebf9ee8c0a82b93e550b
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,49,1,120.78809371,1569857239,Regular,f3c935068e9c26c1c577e29cda3a41d8dd5df3b2f323ebf9ee8c0a82b93e550b
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,16,1,0.01964107,1569857239,Regular,eaf54e5284a643cc2ca2c57cb923a61cb96bc6d58d0c2df248a742a87aeb8118
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,17,1,120.78809371,1569857239,Regular,eaf54e5284a643cc2ca2c57cb923a61cb96bc6d58d0c2df248a742a87aeb8118
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,18,1,0.01964107,1569857239,Regular,18d6e95e9a1751c3b88125a55ccef04d04c83498e555736e1b52b3bf6c25df26
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,19,1,120.78809371,1569857239,Regular,18d6e95e9a1751c3b88125a55ccef04d04c83498e555736e1b52b3bf6c25df26
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,44,1,0.01964107,1569857239,Regular,6e155f678db2197efc3f02643a6bb05eee57fc83e9ceeef134277b655d2fc63c
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,45,1,120.78809371,1569857239,Regular,6e155f678db2197efc3f02643a6bb05eee57fc83e9ceeef134277b655d2fc63c
