tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de81cdb34ad50c371201d6ab9199d5dd4f99cb14d2f43b3a7b3031296f900089,1,2,1,0.04350094,1595535772,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,22,1,0.04437257,1593929132,Regular,cf048b8c0d691877a64757d5dee26ebd1d8a3dbc1edeb87e2b02743b7892248d
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,6,1,0.04481344,1593929132,Regular,53df79b6970341e88f02cd093215c80273ebe81b4d3edb096e65c2bc9e97d885
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,169,1,0.04437257,1593929132,Regular,9f773acebc21a1a286659e888e6bc15145460e983153a00e69c3904f9af1b17d
53df79b6970341e88f02cd093215c80273ebe81b4d3edb096e65c2bc9e97d885,1,2,1,0.04481344,1593469624,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
cf048b8c0d691877a64757d5dee26ebd1d8a3dbc1edeb87e2b02743b7892248d,1,2,1,0.04437257,1593306909,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
9f773acebc21a1a286659e888e6bc15145460e983153a00e69c3904f9af1b17d,1,2,1,0.04437257,1593137657,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,8,1,0.04481916,1591005624,Regular,e6e9954d43cfa4f41db74dc84ca0fa7d514799209979e3567ae720884fb4c186
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,90,1,0.04481915,1591005624,Regular,71e0c65ca9d79ef70514584e5e85cd63d27b7c78f474a602e77e9e3c74126ae0
71e0c65ca9d79ef70514584e5e85cd63d27b7c78f474a602e77e9e3c74126ae0,1,2,1,0.04481915,1590638602,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
e6e9954d43cfa4f41db74dc84ca0fa7d514799209979e3567ae720884fb4c186,1,2,1,0.04481916,1590245376,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,105,1,0.04482203,1589241605,Regular,d49abd593bb791574f2047ddc1eff28144d7a07440549a98264a363a2a3b6476
d49abd593bb791574f2047ddc1eff28144d7a07440549a98264a363a2a3b6476,1,2,1,0.04482203,1588818790,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,42,1,0.04527062,1587654049,Regular,c23131c0e795e8eef0fe7ba4dfc1382ea40f843cd67b204b3fb18f6f51afb407
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,397,1,0.04526753,1587654049,Regular,57cd313ed8935f75d27ff44e67414023f0e9d583fc7756ac6bf605d3dd0ac239
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,469,1,0.04526733,1587654049,Regular,61166b5efef6261a3faa01c9a9b7bd6915f0aa18bcf05aca85c09c4fa641d3de
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,404,1,0.04526743,1587654049,Regular,bbd2305343ae2464ab106cb0418ea13594de2fe07d0fe16e9a9ac68a520644d4
61166b5efef6261a3faa01c9a9b7bd6915f0aa18bcf05aca85c09c4fa641d3de,1,2,1,0.04526733,1587549262,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
bbd2305343ae2464ab106cb0418ea13594de2fe07d0fe16e9a9ac68a520644d4,1,2,1,0.04526743,1587511099,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
57cd313ed8935f75d27ff44e67414023f0e9d583fc7756ac6bf605d3dd0ac239,1,2,1,0.04526753,1587443811,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
c23131c0e795e8eef0fe7ba4dfc1382ea40f843cd67b204b3fb18f6f51afb407,1,2,1,0.04527062,1587130733,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,91,1,0.04572024,1586419582,Regular,818b8196eef70872ac1bc59cd32e429cab1a1ca5f34921fa52ea83f1f454b579
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,2,1,0.04617427,1586419582,Regular,ee9f950bf65ea934f65f40abcf3ccf3a27fc6986a55d58f6c5a4eb45ae4ef102
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,28,1,0.04572021,1586419582,Regular,c600d01656cd7e5b44115f927f62e900a82e26149e22d8b39f80efc96b19d120
818b8196eef70872ac1bc59cd32e429cab1a1ca5f34921fa52ea83f1f454b579,1,2,1,0.04572024,1586022257,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
c600d01656cd7e5b44115f927f62e900a82e26149e22d8b39f80efc96b19d120,1,2,1,0.04572021,1585979991,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,174,1,0.04617764,1585573806,Regular,e68565d5beaef762be2859ef536a80aeefc474553ce98a7d91816243ae45064b
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,200,1,0.04617765,1585573806,Regular,7cd9948f3854084eed12675dea900c41d219688f076093950d6c7f90d887f25a
ee9f950bf65ea934f65f40abcf3ccf3a27fc6986a55d58f6c5a4eb45ae4ef102,1,2,1,0.04617427,1585526188,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
e68565d5beaef762be2859ef536a80aeefc474553ce98a7d91816243ae45064b,1,2,1,0.04617764,1584602670,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
7cd9948f3854084eed12675dea900c41d219688f076093950d6c7f90d887f25a,1,2,1,0.04617765,1584400290,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,99,1,0.04618135,1583384838,Regular,deae5507a4f0ec59281734a1fa8a525af2ddbad4f021e34b08a9b28436719674
deae5507a4f0ec59281734a1fa8a525af2ddbad4f021e34b08a9b28436719674,1,2,1,0.04618135,1583231112,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,9,1,0.04618103,1582711453,Regular,6ffafbc5199d67e8de2e17e138f1eae5eed37906fbe04a5386b78d1ce6d02f08
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,29,1,0.04618111,1582711453,Regular,fa503579d8e6681e767788cc9569559e504c5b6c4173e84f218ddd6e672c009a
6ffafbc5199d67e8de2e17e138f1eae5eed37906fbe04a5386b78d1ce6d02f08,1,2,1,0.04618103,1582442596,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
fa503579d8e6681e767788cc9569559e504c5b6c4173e84f218ddd6e672c009a,1,2,1,0.04618111,1582248023,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,20,1,0.04664248,1582002181,Regular,1233ac9c02582c62afaf9c50625cf61ad2db7e4365298c2925714a8ca91a9b11
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,45,1,0.04664248,1582002181,Regular,665809b73a5b2f77e0cd498e27b702cf477e0786e8923a6239feaa6ec502b1b6
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,29,1,0.04664248,1582002181,Regular,a8a3db6120b2a002edd34bd15d8860b799003edbdb2a8f97f2e969a267565ca9
a8a3db6120b2a002edd34bd15d8860b799003edbdb2a8f97f2e969a267565ca9,1,2,1,0.04664248,1581803087,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
665809b73a5b2f77e0cd498e27b702cf477e0786e8923a6239feaa6ec502b1b6,1,2,1,0.04664248,1581692819,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
1233ac9c02582c62afaf9c50625cf61ad2db7e4365298c2925714a8ca91a9b11,1,2,1,0.04664248,1581674803,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,175,1,0.04852618,1579806485,Regular,5ce47199c0945babd4d35b4f6337ce559393cac98f01fac0a5e29c1b2ada2ddd
5ce47199c0945babd4d35b4f6337ce559393cac98f01fac0a5e29c1b2ada2ddd,1,2,1,0.04852618,1579327365,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68,-1,69,1,0.04805548,1576638588,Regular,08ff553201edef9def8ba5340afaf520f6b07ac560ca86dc71e615af4b9d82c7
08ff553201edef9def8ba5340afaf520f6b07ac560ca86dc71e615af4b9d82c7,1,2,1,0.04805548,1576123066,Vote,3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68
82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde,-1,86,1,0.04805573,1576020983,Regular,b863e9a44fd67c10ae6ba952e5aa3823e73753fd2d90c07c4042bb741a8d33ef
b863e9a44fd67c10ae6ba952e5aa3823e73753fd2d90c07c4042bb741a8d33ef,1,2,1,0.04805573,1575744965,Vote,82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde
2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4,-1,6,1,0.04805561,1575358242,Regular,c5bf53a1ddaba463a6f01e06bebb43f022a00efa6c46868720620cdc9208dc80
2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4,-1,72,1,0.04950143,1575358242,Regular,854763fe818325c718f7260b54acd41a412b518a0ce912b80beb0a29c0ff42d6
c5bf53a1ddaba463a6f01e06bebb43f022a00efa6c46868720620cdc9208dc80,1,2,1,0.04805561,1574896841,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,76,1,0.04853709,1574693039,Regular,6866e93643ee6a42528a01b1ddb5e78eab762285a8798abd365e0f9fa666ba5f
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,65,1,0.04853711,1574693039,Regular,ec88642706a68f948cd3800421766ae533b5fb71aef04f6ac063cf7d3819f757
854763fe818325c718f7260b54acd41a412b518a0ce912b80beb0a29c0ff42d6,1,2,1,0.04950143,1574658811,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
ec88642706a68f948cd3800421766ae533b5fb71aef04f6ac063cf7d3819f757,1,2,1,0.04853711,1574263307,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
6866e93643ee6a42528a01b1ddb5e78eab762285a8798abd365e0f9fa666ba5f,1,2,1,0.04853709,1574216104,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,99,1,0.04999637,1574119857,Regular,96d7a6d2c48aaa53cb1d028072a712b0b8a1610ab88333832b392514c2c98efa
96d7a6d2c48aaa53cb1d028072a712b0b8a1610ab88333832b392514c2c98efa,1,2,1,0.04999637,1573455876,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,83,1,0.04950507,1572917951,Regular,8f92159100a1b3a3dd2d22c063a0a10686ddce905730343679be9d4f087787e3
8f92159100a1b3a3dd2d22c063a0a10686ddce905730343679be9d4f087787e3,1,2,1,0.04950507,1572672551,Vote,86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b
3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0,-1,54,1,0.0495129,1570826950,Regular,3f12c22eda548264a01f5d7ece3fe3e2f0aeb225c08799123b56e8d3b8dc48c8
3f12c22eda548264a01f5d7ece3fe3e2f0aeb225c08799123b56e8d3b8dc48c8,1,2,1,0.0495129,1570346850,Vote,3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,55,1,0.05150642,1570091758,Regular,16369cb719bd5aad980ce7bb4c2c4ba9bfcdffac36ba93265014390d8b342f48
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,95,1,0.05000381,1570091758,Regular,4fa6c8c1a818669b94884f733e66a76ffab9d74602960d73cb716c8f8d0d7e7e
16369cb719bd5aad980ce7bb4c2c4ba9bfcdffac36ba93265014390d8b342f48,1,2,1,0.05150642,1569701110,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
4fa6c8c1a818669b94884f733e66a76ffab9d74602960d73cb716c8f8d0d7e7e,1,2,1,0.05000381,1569605629,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732,-1,40,1,0.0500077,1568345765,Regular,6a1ab1f29a89b43d33f1730e98bb44daafb687977b8e3e5e916e9300bcd34b36
6a1ab1f29a89b43d33f1730e98bb44daafb687977b8e3e5e916e9300bcd34b36,1,2,1,0.0500077,1567881050,Vote,c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732
e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9,-1,19,1,0.05100513,1567755023,Regular,b472a512da03b1641b514a9cf0c39ae2e2ff98f65a935161f1855563f96e9395
b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb,-1,27,1,0.05100926,1567157470,Regular,8856c05d16a54157b67dd6d45edffd59bbd78e644695ba3c104ad1672c0d8bad
b472a512da03b1641b514a9cf0c39ae2e2ff98f65a935161f1855563f96e9395,1,2,1,0.05100513,1567139924,Vote,e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9
8856c05d16a54157b67dd6d45edffd59bbd78e644695ba3c104ad1672c0d8bad,1,2,1,0.05100926,1566952789,Vote,b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,25,1,0.05100939,1566056570,Regular,a1f0cbcb8a2718b2c9ec3f26ffd5eff1e3b2ecd4d44d0b1ee2cf54f91160a623
a1f0cbcb8a2718b2c9ec3f26ffd5eff1e3b2ecd4d44d0b1ee2cf54f91160a623,1,2,1,0.05100939,1565913171,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,51,1,0.05101324,1564990465,Regular,3ac7756037143511f21eaefcfc089668b07f9739708ee4c952f7e00d4aaf6c48
538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a,-1,33,1,0.05203033,1564425361,Regular,e102d67a185f6195e378c737940d41ee9bc58ade981a00f44432ece21f1d70a6
3ac7756037143511f21eaefcfc089668b07f9739708ee4c952f7e00d4aaf6c48,1,2,1,0.05101324,1564348268,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
e102d67a185f6195e378c737940d41ee9bc58ade981a00f44432ece21f1d70a6,1,2,1,0.05203033,1564138373,Vote,538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a
58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6,-1,9,1,0.05203033,1563899494,Regular,8e11de37f24086cb25bdbf5ee921fd9b1fbae13449e8ce8f6599621c8d316f91
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,68,1,0.05151941,1563899494,Regular,b3ff9ebfc42a59e5dcc0dba279f4f7dadd194b9f58c7da4ba1ba20fb52154961
8e11de37f24086cb25bdbf5ee921fd9b1fbae13449e8ce8f6599621c8d316f91,1,2,1,0.05203033,1563478153,Vote,58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6
b3ff9ebfc42a59e5dcc0dba279f4f7dadd194b9f58c7da4ba1ba20fb52154961,1,2,1,0.05151941,1563405686,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,80,1,0.05203937,1561606552,Regular,d5bfd86763ef038c8aafa50a32b134c1810d666f3a54d986d2e14aaad4f3d370
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,31,1,0.05255064,1561606552,Regular,52ecb062b9e563c9fbc1db5ddbf4c065f0623713e9c9d8f228d4ec29c19cd325
52ecb062b9e563c9fbc1db5ddbf4c065f0623713e9c9d8f228d4ec29c19cd325,1,2,1,0.05255064,1561496744,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
d5bfd86763ef038c8aafa50a32b134c1810d666f3a54d986d2e14aaad4f3d370,1,2,1,0.05203937,1561324731,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,14,1,0.05255495,1560668626,Regular,2af7536f29d65fbade0872ebd8709eb85f831b5618032eb873f5a0817b5ba291
2af7536f29d65fbade0872ebd8709eb85f831b5618032eb873f5a0817b5ba291,1,2,1,0.05255495,1560285979,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac,-1,30,1,0.05307615,1560249123,Regular,7e98556d9e22d91e4e51825408a2a560a280dd6fdf48d9c3ea53ee07319a57ad
7e98556d9e22d91e4e51825408a2a560a280dd6fdf48d9c3ea53ee07319a57ad,1,2,1,0.05307615,1559897008,Vote,ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,56,1,0.05255991,1559756455,Regular,8a2b7a3abca1c24976942332f2e79e3ce4df194a7a842ccd3f0bf5ba9133fa4b
8a2b7a3abca1c24976942332f2e79e3ce4df194a7a842ccd3f0bf5ba9133fa4b,1,2,1,0.05255991,1559390068,Vote,9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210
1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22,-1,35,1,0.05308121,1558813182,Regular,62a771c25a20c84c854c5de568df93f68fe51c2fd295b0d4a92c77b5716d0239
62a771c25a20c84c854c5de568df93f68fe51c2fd295b0d4a92c77b5716d0239,1,2,1,0.05308121,1558576899,Vote,1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,-1,81,1,0.05308067,1558326669,Regular,ee427f018f5c9ae7271ab09315c2fd6ce0f6896539dc6fb9456cc06f9eebc8ea
ee427f018f5c9ae7271ab09315c2fd6ce0f6896539dc6fb9456cc06f9eebc8ea,1,2,1,0.05308067,1558003108,Vote,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,71,1,0.05308524,1556897691,Regular,756eff418c4ce96b250409ef51af46d09d2ae4df26cce201b146df5655e0575e
756eff418c4ce96b250409ef51af46d09d2ae4df26cce201b146df5655e0575e,1,2,1,0.05308524,1556638801,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,42,1,0.05414298,1556469260,Regular,da086febec749fc5b54b13f64b68c85e58b58aa6a2beed4e46119c91d3c2733d
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,28,1,0.05414815,1556080649,Regular,4bb726e2ef5f6276de25f184f4704b86a81188495798e93a701fceef65e35626
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,59,1,0.053612,1556080649,Regular,8e0f0d1f3671e7cbead465817fdaac6a07d73739e1d50ccb65f047394c220ad7
da086febec749fc5b54b13f64b68c85e58b58aa6a2beed4e46119c91d3c2733d,1,2,1,0.05414298,1556025201,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
8e0f0d1f3671e7cbead465817fdaac6a07d73739e1d50ccb65f047394c220ad7,1,2,1,0.053612,1555969642,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
4bb726e2ef5f6276de25f184f4704b86a81188495798e93a701fceef65e35626,1,2,1,0.05414815,1555756101,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53,-1,34,1,0.05414825,1554834749,Regular,4cd5e0fbf6a205a45d1a311c591903709082b64700ca6f55362f3bed9395362b
