tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9869656f2e1b1bdb7e2f675870d0d7bc76ddf94d12d9dc39784ec1c780fc587d,-1,3,1,2.30012628,1616565534,Regular,a8887dc90296e296f8ebc0855d4eac2bc8b91baca2fb038316332fec3359c849
9869656f2e1b1bdb7e2f675870d0d7bc76ddf94d12d9dc39784ec1c780fc587d,-1,2,1,3.71229513,1616565534,Regular,3cc93cd7c83b06046d9cca4df14bb755c92b7f6d421e3e0c9a41aa96759de32b
9869656f2e1b1bdb7e2f675870d0d7bc76ddf94d12d9dc39784ec1c780fc587d,-1,1,1,1.45545919,1616565534,Regular,180dda67703a1bdcd7b111b990c7954d2827097a01d56cf3ce7683f4aff9a501
9869656f2e1b1bdb7e2f675870d0d7bc76ddf94d12d9dc39784ec1c780fc587d,-1,0,1,2.8376336,1616565534,Regular,2a8dbbe500652569a512b9f1341f57b6e1af9967e1e0b6660d5283d9e675df85
9869656f2e1b1bdb7e2f675870d0d7bc76ddf94d12d9dc39784ec1c780fc587d,-1,4,1,2.70072726,1616565534,Regular,0310b956408f3e9a8e72a7b50e2b882d77a0d632ecc7c56064a7b98e9de8a787
180dda67703a1bdcd7b111b990c7954d2827097a01d56cf3ce7683f4aff9a501,1,0,1,1.45545919,1614156611,Regular,9869656f2e1b1bdb7e2f675870d0d7bc76ddf94d12d9dc39784ec1c780fc587d
180dda67703a1bdcd7b111b990c7954d2827097a01d56cf3ce7683f4aff9a501,-1,1,1,1.2497989,1614156611,Regular,51f83d33f291288f23972ab55692b1da9f3ec8236ccbccb257b25ff211cce546
180dda67703a1bdcd7b111b990c7954d2827097a01d56cf3ce7683f4aff9a501,-1,0,1,2.20607729,1614156611,Regular,bebdd636b9edcccc4594aae14b570ead0769059692d3b78b00c2b070bb35cfb7
51f83d33f291288f23972ab55692b1da9f3ec8236ccbccb257b25ff211cce546,1,0,1,1.2497989,1614036471,Regular,180dda67703a1bdcd7b111b990c7954d2827097a01d56cf3ce7683f4aff9a501
0310b956408f3e9a8e72a7b50e2b882d77a0d632ecc7c56064a7b98e9de8a787,1,0,1,2.70072726,1612938662,Regular,9869656f2e1b1bdb7e2f675870d0d7bc76ddf94d12d9dc39784ec1c780fc587d
bebdd636b9edcccc4594aae14b570ead0769059692d3b78b00c2b070bb35cfb7,1,1,1,2.20607729,1611994490,Regular,180dda67703a1bdcd7b111b990c7954d2827097a01d56cf3ce7683f4aff9a501
a8887dc90296e296f8ebc0855d4eac2bc8b91baca2fb038316332fec3359c849,1,0,1,2.30012628,1611733073,Regular,9869656f2e1b1bdb7e2f675870d0d7bc76ddf94d12d9dc39784ec1c780fc587d
eba9f5aa3a8c477f8501fff64a3a32f149cbd5b89e77d3782130decb51d57888,1,0,1,8.47701656,1611288424,Regular,7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a
3cc93cd7c83b06046d9cca4df14bb755c92b7f6d421e3e0c9a41aa96759de32b,1,0,1,3.71229513,1610874481,Regular,9869656f2e1b1bdb7e2f675870d0d7bc76ddf94d12d9dc39784ec1c780fc587d
2a8dbbe500652569a512b9f1341f57b6e1af9967e1e0b6660d5283d9e675df85,1,2,1,2.8376336,1610846268,Regular,9869656f2e1b1bdb7e2f675870d0d7bc76ddf94d12d9dc39784ec1c780fc587d
42d0bf282e200ebe5f53734b15c7a9700f709010274691c357b681fe022fb34c,1,0,1,5.68641781,1610216465,Regular,b428a9926690cbf879b11bfd92b26dc7136d9f056290589948eb9c7e18a50c64
728a0238586457220d0730f3f5f57b63fa5b13e23d912689d47b3d9a2ffab246,1,0,1,5.82768395,1610088244,Regular,b428a9926690cbf879b11bfd92b26dc7136d9f056290589948eb9c7e18a50c64
b04632c4b57f222e9f8e2f2ca4b091cd71fd30d7e15ecec0b149eeb1d3eba831,1,1,1,7.58195053,1609788588,Regular,7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a
dc287598b10665327761e74ba12f8e6c3d18c7f3fbed6450d12204a592a5d03b,1,1,1,7.48869361,1609301681,Regular,7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a
ce413f184817aa99cde5211aed2a5be265107310685e76a986dc3fcdbc6304e3,1,1,1,7.19894269,1608850969,Regular,7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a
a6facb9f9b21da1d5e9b669f303092c5c2a75d0387ec1604d20dcd6f64b61274,1,1,1,8.41073696,1608426225,Regular,7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a
ea137dc9bda6e827215d8362b0650121a34d771c4245cb74a85767ddf25b9699,1,1,1,5.57011724,1608275420,Regular,9869656f2e1b1bdb7e2f675870d0d7bc76ddf94d12d9dc39784ec1c780fc587d
825c6b134a974e7dcccf76b486db4ffffeb1e3634ec9ae565006a9b1f861e87a,1,1,1,7.83978385,1607739432,Regular,7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a
59fc39995989300b289c4c17924e3f1147e71e859e3334a6ecdf8b03e8d61760,1,1,1,251.33484159,1607540335,Regular,7f1cad1795c8e5b23b76d2442d557f21762808b1c815b09d5810592a8707170a
