tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c6ae2544f474a4bb6e3e098c5d1df7ce07cdd100532a6a72ddc445fbc0e042,1,0,1,0.89584774,1692333568,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
48e576619993ceb09e8f6a3482ccdfe30505aa0a930cf121298808e2df053be2,1,0,1,0.299774,1691739306,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
82212f995fc7e8ba8fcbf367d108264f464f1528211c4afa0ae98a518056603f,1,0,1,8.989774,1691656288,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
71bc4eed4d296c01f9cd0a72e87cbab76782b032321d3c011e009f0d99164ff5,1,0,1,0.26365295,1687583802,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
c6ac96c6da8aa04c1b6d5a9542013d158071e08ce19817b9c364885f9a9331fd,1,0,1,0.31562774,1687403578,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3,-1,14,1,2.55684953,1686240449,Regular,f419d335189878949cb883e088fe782d5e3b842895b2350d8081f3f01fb4dde7
553b0ce8bfb1b52b840df678f1b61eecd28cd209cbdf8c8c7eb0270319792984,1,0,1,0.24470749,1683615593,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
1c3f0458fa8d93f672b905baa3589e9ee51ca95ae72183a10716c6bce2b170db,1,0,1,1.05020686,1682566317,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,38,1,2.69082105,1682191253,Regular,375a08e3de7bce684661ef960bfcf808794f1132db451caed14ee43f9baa95d0
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,3,1,3.17638952,1680474090,Regular,9002793aae0bfaa317e5861b075408724960ec3568f7b38c7a6c2506e2ff06fe
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,16,1,3.10833562,1680474090,Regular,33fe930094755b5518e985a8395c22dcea142f1409d13e8993a5f43310fa840f
928c48ca3dacd2ebf398ea9f206530133d439b5c6da872c62f808fe031c24870,1,0,1,0.23429086,1680151571,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,8,1,9.76012809,1680074986,Regular,545fafa5cc467d20a43e98543242cb57635adb67d692e0011ca9b24b376686e1
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,75,1,3.37561622,1680074986,Regular,63f8491199ad9d5f770d54f7bc59823ecd4cb3338cd44d3ab0d0e63033f900ee
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,30,1,4.26588491,1680074986,Regular,dbbaba6e374fb8ad9285427595c96e3f2c79db47ec54429c14d5ff591048f9bb
545fafa5cc467d20a43e98543242cb57635adb67d692e0011ca9b24b376686e1,1,0,1,9.76012809,1678248030,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
dbbaba6e374fb8ad9285427595c96e3f2c79db47ec54429c14d5ff591048f9bb,1,0,1,4.26588491,1678071440,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
33d3b5b49e597e40269a72fa91c8af4d3124865af48ddb82c838beb382f75aa9,-1,9,1,3.91996308,1676968857,Regular,a360083670c043ec182116e4900006279fe17cdc62c539abf94cebafeacfba01
ba91840f46e88b9501886948d6d6752fa7f36f84fe2a0eb5f602c86724763713,-1,1,1,4.14545779,1676922207,Regular,b77ab301b3d4799e00fa702d5d0b67d9733131fb09b70abfe59778000b43d036
18871cda40b6cf60915bc32b24bbb096bf9bf33f938e26cc530389cc943189d3,-1,0,1,8.22829323,1676750729,Regular,f5ce4e815fb8c4a9205c401de321a0e245caeab856b4542719bd8834d7f72c9b
521a688e336685f95975ec459b0e8c3ce154bdca3b5b9621f94ef24afc4341ab,-1,1,1,0.10183533,1676745724,Regular,49f268bd1e328dd47c6745ff47fb8544464b7d0f50ce9393a1b8431f7cbb5694
f5ce4e815fb8c4a9205c401de321a0e245caeab856b4542719bd8834d7f72c9b,1,0,1,8.22829323,1676518462,Regular,18871cda40b6cf60915bc32b24bbb096bf9bf33f938e26cc530389cc943189d3
1e884af1b5282a76635aa2c01824b31bee57cceec6623bad1da4a65ba9204120,1,0,1,0.145767,1676507704,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
7191a5a5ae0976a1aa7735547636ad21bac86e47fb99e8c992816d0e7924a036,-1,0,1,150.56538053,1675755773,Regular,b0fbdd6714e501f3e31af4ccc9d1fd2065601be54aeb5a5d62821c434a0e20aa
b0e68e285426a4593eaa13c6afa671b320147f91566a98a98e056b5ccf6fc7fc,1,0,1,0.23710996,1675569836,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
b0fbdd6714e501f3e31af4ccc9d1fd2065601be54aeb5a5d62821c434a0e20aa,1,1,1,150.56538053,1675459503,Regular,7191a5a5ae0976a1aa7735547636ad21bac86e47fb99e8c992816d0e7924a036
2742daeb54c25723f005842392fc226d5384cf195d401bdc52e04fb8d4c2d425,-1,1,1,0.10170606,1675373006,Regular,7f1edc43e7fcf512af98479131bcf77a830ec2db7a37e5f8d18b0c601941ad74
56011e78099d7cf1cc54f2f22546cf8c574000c358e64a48c80b290f95437718,1,0,1,0.37608561,1674633453,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,20,1,4.57052362,1671618883,Regular,16628465da44d7b1c7248b1896ee28c84e9d48099bb313bf1b7d9f9327aea775
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,17,1,6.29105108,1671618883,Regular,679abede2f80ee9112262f207d40fbf7f7e0697aa0e6df5291690dbda26b4fd4
f1a34b72b591968eef3166c191fd248c597af779d4c34e2a6a9f221f0eb9a747,1,0,1,0.2834425,1670734842,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
2312c6e737f8bec65a34b080f2f5835ee210682da10450129b8db6f9efd6599c,-1,0,1,164.51877308,1670529363,Regular,729a70aa098bb312228736ee7fb877db02fe6dd2cac884934adcca022b86b553
729a70aa098bb312228736ee7fb877db02fe6dd2cac884934adcca022b86b553,1,1,1,164.51877308,1670392845,Regular,2312c6e737f8bec65a34b080f2f5835ee210682da10450129b8db6f9efd6599c
679abede2f80ee9112262f207d40fbf7f7e0697aa0e6df5291690dbda26b4fd4,1,0,1,6.29105108,1669955703,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
16628465da44d7b1c7248b1896ee28c84e9d48099bb313bf1b7d9f9327aea775,1,0,1,4.57052362,1669951733,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,9,1,10.35422317,1668615684,Regular,09649a3a09badc7494ac0563a1ea51b2e06d49b69008ee79d1c264e3e7b09f27
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,31,1,6.41361242,1668615684,Regular,25f30094762ed4d0db6334baf6c033c2007ef72eae31f99d92c88d6302453136
3c7880d32bee7ceeed993aba32b73e1f3ba03a0274be9ea60b82fe67aae1aa04,-1,6,1,39.1621336,1668258033,Regular,f7ee560c4ba5b29ccb85d74317b297ea02a47cc12de512e38b33de80335a2a5d
09649a3a09badc7494ac0563a1ea51b2e06d49b69008ee79d1c264e3e7b09f27,1,0,1,10.35422317,1667965597,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
1af33640c0bc205f1d7b9f78823d4f9fe5b878ddf6c9564facb1cb4a55bf884e,1,0,1,0.23701045,1667190344,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
a360083670c043ec182116e4900006279fe17cdc62c539abf94cebafeacfba01,1,0,1,3.91996308,1667186806,Regular,33d3b5b49e597e40269a72fa91c8af4d3124865af48ddb82c838beb382f75aa9
33fe930094755b5518e985a8395c22dcea142f1409d13e8993a5f43310fa840f,1,0,1,3.10833562,1667013735,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
f7ee560c4ba5b29ccb85d74317b297ea02a47cc12de512e38b33de80335a2a5d,1,1,1,39.1621336,1666629158,Regular,3c7880d32bee7ceeed993aba32b73e1f3ba03a0274be9ea60b82fe67aae1aa04
c5137963b1de2105e62435d32e6565b3674feb7bb734273759913c00f58f9b4e,1,0,1,0.15682432,1665467674,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
63f8491199ad9d5f770d54f7bc59823ecd4cb3338cd44d3ab0d0e63033f900ee,1,0,1,3.37561622,1664255225,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
1b50723d8d28a7f4252ad8f2f610d66dc8c7730d5b4fcf461502a07717d96212,1,0,1,0.20101085,1664229761,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
860a18375b5178f630c6d2d0bea738744dc9f893b0ab45ac046e1b505bcc4d81,1,0,1,0.23483177,1664013781,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
b77ab301b3d4799e00fa702d5d0b67d9733131fb09b70abfe59778000b43d036,1,0,1,4.14545779,1663905770,Regular,ba91840f46e88b9501886948d6d6752fa7f36f84fe2a0eb5f602c86724763713
25f30094762ed4d0db6334baf6c033c2007ef72eae31f99d92c88d6302453136,1,0,1,6.41361242,1663815621,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,71,1,4.04662831,1662222168,Regular,a8e4eacb3f905cb3913c1057f511dcab94134708aee0d020729208db976b8cab
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,56,1,4.31986569,1662222168,Regular,625cf4a171fac1c86f8a1b0787d1d5aa6998ad0ab2bc9e2951900aee506f890a
802e11f91e1e9217931514b060a01626d254e952999e144021e714cb7b222d48,1,0,1,0.39398851,1662091986,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
9002793aae0bfaa317e5861b075408724960ec3568f7b38c7a6c2506e2ff06fe,1,0,1,3.17638952,1662005906,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
d5976497cbc38bf411641374f8c55a1710dba86a3eebc21ec9556a553de6a21b,1,0,1,0.1840218,1661922788,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
9189081b1777370e94fbc891053c94b1af32acd95394d6ab1c1e2862d3aba60f,1,0,1,0.17188085,1661807783,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
f419d335189878949cb883e088fe782d5e3b842895b2350d8081f3f01fb4dde7,1,0,1,2.55684953,1660964214,Regular,52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3
46a715c335f4764bdc452f65eef647335e043ee4bbd337b64835c555f82177d7,1,0,1,0.15513629,1660287123,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
ced2517412b6a39dc27e3ef87c722ff00ffc123a231563ba87c7e6af636ce0f7,1,0,1,0.1463817,1659155527,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
9c30d9f17490041c10b973e832a240f1914905ecc42b49f3ac2d707f8a6b4307,1,0,1,0.66563375,1658460619,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
eb15c47479b1a918c7b6ba898c1af09ca860c885bffb4668828ce2a0050390a5,-1,0,1,77.51800176,1657960952,Regular,e796b44fac86db54510d0cbcfd5cf9534b70669c23c8ee0c97c07394ce50e6ae
e796b44fac86db54510d0cbcfd5cf9534b70669c23c8ee0c97c07394ce50e6ae,1,1,1,77.51800176,1657892858,Regular,eb15c47479b1a918c7b6ba898c1af09ca860c885bffb4668828ce2a0050390a5
9275c5856d0b91b938280f78246a617af7838cbf99cd2789a391c8a21e03d4dc,1,0,1,0.19715262,1657250050,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
b305734a85cb9f3f430c5510e140aca747eef58fff471a24d95d5a91616e1f47,-1,0,1,245.88987238,1656732396,Regular,7574f3ecab9e5d70408a0e584a705cacbb5f9b97f394673b65ffc958362153ac
7574f3ecab9e5d70408a0e584a705cacbb5f9b97f394673b65ffc958362153ac,1,1,1,245.88987238,1656716765,Regular,b305734a85cb9f3f430c5510e140aca747eef58fff471a24d95d5a91616e1f47
a61bf0aafac521cdb119e700f16b8e6ebca6cea0f0467c463fc9c3306de51f5e,1,0,1,1.11012817,1651569730,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
49f268bd1e328dd47c6745ff47fb8544464b7d0f50ce9393a1b8431f7cbb5694,1,0,1,0.10183533,1651521982,Regular,521a688e336685f95975ec459b0e8c3ce154bdca3b5b9621f94ef24afc4341ab
417adaeed9cabf89fb9783bd416e598b1c591b3f310870ad4e68c089f81da1ab,1,0,1,2.43396204,1649480888,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720,-1,6,1,18.11579938,1649141796,Regular,23130a03dea6a56ac6a8e8c41d1550497a8b17984b4cebb9e5bccaf556251ac7
23130a03dea6a56ac6a8e8c41d1550497a8b17984b4cebb9e5bccaf556251ac7,1,1,1,18.11579938,1649108333,Regular,386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720
cac453967e5011580ef99d59b215b399e99ccb705bb1e4da30200502d2b5ed57,1,0,1,0.10391521,1648890000,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
7cee65b0efdaab18459b02035c0110d52f617c68a9141d978a8ae58f845b756b,-1,5,1,35.90692401,1648714891,Regular,fd27287bb21a61777fd77a574511170250f09f2b45c23ecb3ee9439ad82e8993
fa441ddb255b5b31ef19300f3fd0badbe8c522c453f15d09fb7e2a8430f42722,1,0,1,0.21865037,1648540880,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
449bf127ae86d1b943a11bdf9ea53c45c5b489dafc6cd3ccc29ce9d7c0283e61,1,0,1,0.22652943,1648209060,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
a8e4eacb3f905cb3913c1057f511dcab94134708aee0d020729208db976b8cab,1,0,1,4.04662831,1646447230,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
fd27287bb21a61777fd77a574511170250f09f2b45c23ecb3ee9439ad82e8993,1,0,1,35.90692401,1646436462,Regular,7cee65b0efdaab18459b02035c0110d52f617c68a9141d978a8ae58f845b756b
31faf21604a0bbacb0ffcc59781af491afa7d80048df98c7db41547a81ed3ce0,1,0,1,0.21020537,1645918201,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
375a08e3de7bce684661ef960bfcf808794f1132db451caed14ee43f9baa95d0,1,0,1,2.69082105,1644991749,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
7f1edc43e7fcf512af98479131bcf77a830ec2db7a37e5f8d18b0c601941ad74,1,0,1,0.10170606,1644969700,Regular,2742daeb54c25723f005842392fc226d5384cf195d401bdc52e04fb8d4c2d425
5ab5d6e1043e5ccea27b333d1c9694b430834ca6dfdb01b5bef38261163b0ba7,1,0,1,0.10399526,1644913903,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
625cf4a171fac1c86f8a1b0787d1d5aa6998ad0ab2bc9e2951900aee506f890a,1,0,1,4.31986569,1644822104,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
2be2d2497428f4fd0a3abc84b55efb3f7b05a95de7094b02c548425857d8f411,-1,0,1,1799.499774,1644484945,Regular,58b715fe9ac79a87fcf6551821cdaaeef47eca16378ec95e30150ed23cef3ed6
58b715fe9ac79a87fcf6551821cdaaeef47eca16378ec95e30150ed23cef3ed6,1,1,1,1799.499774,1644482849,Regular,2be2d2497428f4fd0a3abc84b55efb3f7b05a95de7094b02c548425857d8f411
4b7f06573360fe65a72b6ff5784fa336abf659e3cf6e6ee67b8d2accf06d92cb,1,0,1,0.40701749,1644364118,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
ce2b5d6e707bdde846efb2342867670827068bb698d886c054e2776ac778ba1f,1,0,1,0.10573296,1643708915,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,17,1,0.14911698,1643174517,Regular,60d0de3f9a7a5509c173e42273deec52124490c6cf3d9513cf7de119c5a3494e
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,15,1,0.1494925,1643174517,Regular,e4792a1946d5b3ab72a26beaf5e337bf908c5e1e225f45b47884cbf4c0ec412c
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,50,1,0.19978887,1643155702,Regular,bf6c28afcf4da9aa7ea7b7576e6843d9517f177fd55dd6de1c70c7f2cf569ce4
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,168,1,0.16324813,1643155702,Regular,e8d9a19e77fb9b671b566a2d0e943c42f064d9cbb0325583dfbaee390a5c39c3
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,53,1,0.1983429,1643155702,Regular,38e9bde1f08382f32f0bd24bdf639ada08f20403ee99430f04cbd62393b071cc
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,48,1,0.19982122,1643155702,Regular,18ac287d7a22cf2caaa5962e410f75758affcf5c206e8f401990b99535e22437
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,22,1,0.20878325,1643155060,Regular,ef63e0941a43ab8fe67842a199e7e700ce52286e793b8713ede273b83d4a273b
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,24,1,0.70324143,1643134082,Regular,809551e2cd9a1d27aa00e9d7a1da2dc55c5ab2f4be38665a71ee12c72ea99d57
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,7,1,0.73138173,1643134082,Regular,fa049ce181e4f88a742e63a06a2dcbc0f08b28799ae7c1c109a0631828c8a5d6
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,192,1,0.5115122,1643134082,Regular,9d9961157738da151b0762dd375e5a5f604718d92aea359de479a07eed6c48ae
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,195,1,0.51009937,1643134082,Regular,1b7166b1d963d5db4a561942facff5c996dad41f9b445a5d0c7b970322ad662a
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,252,1,0.44847391,1643134082,Regular,35880836f567e8ff57f0e1b0a46324b5cbd778c20dc09a79ff7a0001e91724c7
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,305,1,0.40177625,1643134082,Regular,f3414ccc6e5883fdcdb0460a573fbf35a4808a444493cf8e99c0e3544ef68a95
