tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,22,1,0.97557351,1696767826,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,23,1,0.98815802,1696767826,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,24,1,0.93114688,1696767826,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,25,1,0.86620183,1696767826,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,26,1,1.01258996,1696767826,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,27,1,1.00282732,1696767826,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,28,1,0.96962655,1696767826,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,29,1,1.10730071,1696767826,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,30,1,1.10907031,1696767826,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,31,1,1.01304549,1696767826,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,32,1,1.11417807,1696767826,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,33,1,1.08525497,1696767826,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,34,1,0.85000988,1696767826,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,35,1,0.85205315,1696767826,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,36,1,1.02446352,1696767826,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,37,1,0.9984003,1696767826,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,38,1,1.00772767,1696767826,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,39,1,1.20318967,1696767826,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,40,1,1.34049313,1696767826,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,41,1,0.55573469,1696767826,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,42,1,0.25015684,1696767826,Regular,a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,43,1,0.3461969,1696767826,Regular,38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,44,1,0.52212524,1696767826,Regular,a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,45,1,0.47917837,1696767826,Regular,c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,46,1,0.46529029,1696767826,Regular,101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,47,1,0.5240393,1696767826,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,48,1,0.51198779,1696767826,Regular,82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,49,1,0.4927701,1696767826,Regular,1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,50,1,0.51876689,1696767826,Regular,cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,51,1,0.53473775,1696767826,Regular,e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,52,1,0.51690971,1696767826,Regular,75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,53,1,0.53061715,1696767826,Regular,1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,54,1,0.64202772,1696767826,Regular,69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,55,1,0.68262304,1696767826,Regular,a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,56,1,0.27070028,1696767826,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,57,1,0.16503812,1696767826,Regular,a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,58,1,0.15998219,1696767826,Regular,29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,59,1,0.17516518,1696767826,Regular,63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,60,1,0.16931822,1696767826,Regular,8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,61,1,0.31386559,1696767826,Regular,b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,62,1,0.56887401,1696767826,Regular,5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,63,1,0.54235002,1696767826,Regular,bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,64,1,0.68251334,1696767826,Regular,94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,65,1,0.65317379,1696767826,Regular,8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,66,1,0.60970936,1696767826,Regular,1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,67,1,0.57979999,1696767826,Regular,68fd43ec32834412c2d90df988760b6475d9d1b791b53827c3da026d5b2b5742
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,68,1,0.65164985,1696767826,Regular,80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,69,1,0.7348152,1696767826,Regular,178842ec91c22446dacc97670f377d16d9dc629fe7ac9bec3ca3417db00656c4
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,70,1,0.66807547,1696767826,Regular,77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,71,1,0.72181024,1696767826,Regular,bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,72,1,0.74730183,1696767826,Regular,8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,73,1,0.72466803,1696767826,Regular,b8644de3946e164438c9562dcb7b2a355a0becda3541f00389f41d42f8d6c9fc
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,74,1,0.65817104,1696767826,Regular,c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,75,1,0.66906036,1696767826,Regular,66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,76,1,0.75670794,1696767826,Regular,1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,77,1,0.83736039,1696767826,Regular,f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,78,1,0.85669656,1696767826,Regular,aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,79,1,0.79396228,1696767826,Regular,980bc729e0656fe4a9b4258c820090c44eaece9a1ff67457e3a817034ba15c8a
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,80,1,0.76882192,1696767826,Regular,312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,81,1,0.82925176,1696767826,Regular,1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,82,1,0.79201262,1696767826,Regular,26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,83,1,0.7326249,1696767826,Regular,f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,84,1,0.78685614,1696767826,Regular,e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,85,1,0.77075831,1696767826,Regular,c9ac36c2a29f25d2b6bfe09cf96c79065123eae6bf96973c2ab2fd728bce2542
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,86,1,0.77309321,1696767826,Regular,b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,87,1,0.84469278,1696767826,Regular,6b8882ebf6b0873dc9770d6bb338716dec204b48c9731708a7cdfcfa0ab7921e
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,88,1,0.99474914,1696767826,Regular,cfafb72feb824c21890fdaac371d69d42aec25ea6c368db1b414b89d030a6d3b
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,89,1,1.0337536,1696767826,Regular,9a8530785d0c3011412f3f67c2ed50b824f1832a580baa973fac8a6f47563b4a
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,90,1,0.90205804,1696767826,Regular,01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,91,1,1.19665835,1696767826,Regular,f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,92,1,1.75091007,1696767826,Regular,5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,93,1,1.19305397,1696767826,Regular,5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,94,1,1.39345636,1696767826,Regular,4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,95,1,1.60892761,1696767826,Regular,03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,96,1,1.3788822,1696767826,Regular,1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,97,1,1.37459089,1696767826,Regular,105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,98,1,1.47760429,1696767826,Regular,1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,99,1,1.42795715,1696767826,Regular,bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,100,1,1.25590245,1696767826,Regular,20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,101,1,1.05192899,1696767826,Regular,0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,102,1,0.94981235,1696767826,Regular,b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,103,1,1.11754363,1696767826,Regular,2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,104,1,1.33658039,1696767826,Regular,2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,105,1,0.97406047,1696767826,Regular,67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,106,1,0.87898538,1696767826,Regular,3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,107,1,1.27260548,1696767826,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,108,1,1.15768819,1696767826,Regular,47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,109,1,0.63472935,1696767826,Regular,31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,110,1,0.75843357,1696767826,Regular,b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,111,1,1.08561883,1696767826,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,112,1,0.83377542,1696767826,Regular,25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,113,1,0.48653019,1696767826,Regular,f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,114,1,0.77395122,1696767826,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,115,1,0.64525213,1696767826,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,116,1,0.70691431,1696767826,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,117,1,0.83933791,1696767826,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,118,1,0.69070352,1696767826,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,119,1,0.58920658,1696767826,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
e34e2e9e8ad3261b61d6fe6c4ff9d6bf775582b05afa13673cf4cafcddc5f98c,-1,120,1,0.63088878,1696767826,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
