tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,213,1,0.09845293,1531497101,Regular,bb74f3156b38391b7ab0292c02a398dc283bbe715a8330a3a1eabcbd83f5eff7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,133,1,0.09552723,1531497101,Regular,46f119302d39fc387835de9d2f30ff3275682e8b2a1a34a154e3f21d23b2e4f7
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,146,1,0.13693939,1530068473,Regular,2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,124,1,0.09538321,1529602053,Regular,af7977071972c7e3a078b19958c9b68446ea55c6e61742b8bb953d37a78928f7
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,51,1,0.10210539,1529341743,Regular,7c0b0b7ffb72e184f5171a405d8de392048b08b3a04e621c22dc1fe2b592dcf6
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,148,1,0.09583057,1522778323,Regular,c43bc35c9e28c3858a9bd66031e8ece3ce2097701259fd017fa8156d083a08f6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,178,1,0.09532368,1522777585,Regular,6d95ed96ac6deb736fcc1cf4122b21064c3d22864faa654a93fe55ff66897ef6
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,100,1,0.09541389,1521985884,Regular,a5a71f3c6be825195efe887ab76a30be4fb503e822815d4e9af89d2b3ddebecb
a5a71f3c6be825195efe887ab76a30be4fb503e822815d4e9af89d2b3ddebecb,1,3,1,0.09541389,1521374884,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
b14a865d04eaa40298f7fefe2a14b935ae293044ad2b9ff5b23fc463be56b1e6,-1,11,1,0.09769068,1521344053,Regular,aa4c4bc58f01eaab102a50a2d00c335c2475d9026cc06aa7152a5774190eb07b
aa4c4bc58f01eaab102a50a2d00c335c2475d9026cc06aa7152a5774190eb07b,1,0,1,0.09769068,1521327281,Regular,b14a865d04eaa40298f7fefe2a14b935ae293044ad2b9ff5b23fc463be56b1e6
d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6,-1,45,1,0.09678888,1521297186,Regular,30d710a07178482d9bf3135f3f7ba3950679c1bb34b38283892a2149421a64a7
30d710a07178482d9bf3135f3f7ba3950679c1bb34b38283892a2149421a64a7,1,8,1,0.09678888,1521274585,Regular,d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,262,1,0.09646261,1521255992,Regular,cf56012f77ebae2e6e89658ea179e4fc12df2ccd22ddb4309341e2a3a26e2cb0
cf56012f77ebae2e6e89658ea179e4fc12df2ccd22ddb4309341e2a3a26e2cb0,1,4,1,0.09646261,1521225413,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,78,1,0.09501094,1521046613,Regular,c44ad8daa136ee2fcabbab5bb6c20f12aae74ec5492fa35ddf2684ef0a67b0f5
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,144,1,0.09676904,1521046311,Regular,16aca001eb1bac5914e8334ff95cef88880a011c529b9f96e6fc89e6b2f368de
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,121,1,0.0950386,1521046311,Regular,2e931eff8f672a86ff26f858d261f1a7de6d7227847b4d8bc96d497a6e449ddd
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,209,1,0.09637596,1521046311,Regular,aed80f34a377df95daeb13836f1b6425b6f22e018c1930522c2c3257a3e7bceb
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,76,1,0.09717747,1521046311,Regular,d6992b3713bad9c846049e328ffb19f9bfe5a1d7989372142f21bcc63ca6b5d7
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,145,1,0.09776485,1521046311,Regular,adaa5b0a302b38c5cdf65e5501351a392cd71dde8036454c32727b034ff272f5
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,103,1,0.09700312,1520744155,Regular,c83848959bc75bde86d712c233f07ea8888a3309a104193ad6d532aff58c1fcc
c83848959bc75bde86d712c233f07ea8888a3309a104193ad6d532aff58c1fcc,1,20,1,0.09700312,1520732445,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
84b15f3d742eb5bf520809a4c30255825d32f45745c7b704c935f4a0ad379d2a,-1,7,1,0.09588909,1520700350,Regular,bdb71e7057b31bf5d627b1f8241c82176ce66b7279b60a10a2d84f6f6e3df81a
bdb71e7057b31bf5d627b1f8241c82176ce66b7279b60a10a2d84f6f6e3df81a,1,9,1,0.09588909,1520696505,Regular,84b15f3d742eb5bf520809a4c30255825d32f45745c7b704c935f4a0ad379d2a
42e8f54af59061357343f2e16da2dda45b1e3eeae110b5ab571a05314ce0fe91,-1,16,1,0.09702947,1520670920,Regular,579088df2ede94cad812c2bd41ae05570e29a986ffba37a43faa6423f908ea83
579088df2ede94cad812c2bd41ae05570e29a986ffba37a43faa6423f908ea83,1,3,1,0.09702947,1520670360,Regular,42e8f54af59061357343f2e16da2dda45b1e3eeae110b5ab571a05314ce0fe91
d6992b3713bad9c846049e328ffb19f9bfe5a1d7989372142f21bcc63ca6b5d7,1,9,1,0.09717747,1520645702,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203,-1,32,1,0.09590175,1520618382,Regular,38c66bcdda09ea4edbc9288f34873fe1d2d7b623a9a7d8486ca666b0bf3f0630
38c66bcdda09ea4edbc9288f34873fe1d2d7b623a9a7d8486ca666b0bf3f0630,1,11,1,0.09590175,1520608248,Regular,f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203
df76c58e5ff1aa2333aa5ad6c832aeba971f343e55f60d00a79d4cce58b77c73,-1,4,1,0.09549168,1520567960,Regular,5a1db2acccb6c6208992cbb425c92ad7e867bbfc9005fa0d637d7efa6987748e
5a1db2acccb6c6208992cbb425c92ad7e867bbfc9005fa0d637d7efa6987748e,1,3,1,0.09549168,1520567587,Regular,df76c58e5ff1aa2333aa5ad6c832aeba971f343e55f60d00a79d4cce58b77c73
40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a,-1,2,1,0.09686074,1520547107,Regular,b7a047a82cba102e1ab85dae9e6f483ac0fc45283f92d666ae6f1396af87112d
b7a047a82cba102e1ab85dae9e6f483ac0fc45283f92d666ae6f1396af87112d,1,1,1,0.09686074,1520542921,Regular,40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a
2205cd5d623595df929e9d7a4ef955e1eb520c2f2b85dbd1c478dcdec9587794,-1,8,1,0.10027697,1520504514,Regular,6db319ef7ca637862c704164e085aeaf86142ebf6fc1f44ae6e43f81dff4c227
6db319ef7ca637862c704164e085aeaf86142ebf6fc1f44ae6e43f81dff4c227,1,18,1,0.10027697,1520502474,Regular,2205cd5d623595df929e9d7a4ef955e1eb520c2f2b85dbd1c478dcdec9587794
f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb,-1,1,1,0.09655871,1520482109,Regular,a53605c1d25e63d293fcb39c5d7d9d2a3506ac435358500e0aba78e9c2366707
a53605c1d25e63d293fcb39c5d7d9d2a3506ac435358500e0aba78e9c2366707,1,12,1,0.09655871,1520474052,Regular,f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb
16aca001eb1bac5914e8334ff95cef88880a011c529b9f96e6fc89e6b2f368de,1,4,1,0.09676904,1520438986,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4,-1,42,1,0.1053796,1520420569,Regular,2b5b569f6e31e83a309b4a5e41681fc43662f5f2b7e452d6f55b073f4fec543e
2b5b569f6e31e83a309b4a5e41681fc43662f5f2b7e452d6f55b073f4fec543e,1,20,1,0.1053796,1520408242,Regular,69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,19,1,0.09662875,1520390261,Regular,3b16704b4d145dd713119098a939d0724383617738d2ac7c536efa16d0be5e37
3b16704b4d145dd713119098a939d0724383617738d2ac7c536efa16d0be5e37,1,18,1,0.09662875,1520382891,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,44,1,0.09711563,1520348945,Regular,0525d951ad7bef6a828be4f7bd29e05f873170219aa7e2cbff6a50f9c9b1df4f
0525d951ad7bef6a828be4f7bd29e05f873170219aa7e2cbff6a50f9c9b1df4f,1,17,1,0.09711563,1520347411,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
bf899d3d599653b50c8956af9cc47b832dc3e7bf23ca42c1c4e0fb75850a1cef,-1,19,1,0.09543158,1520327810,Regular,339f16c2fa2e016d0bdd2d04706289eb8165d96c5e769d88c44818bb8af5f860
339f16c2fa2e016d0bdd2d04706289eb8165d96c5e769d88c44818bb8af5f860,1,6,1,0.09543158,1520321663,Regular,bf899d3d599653b50c8956af9cc47b832dc3e7bf23ca42c1c4e0fb75850a1cef
be971f18bd32c6d5b66ac6f83ddb15eaa9a333c492eb7e5e20e340a832e84bd3,-1,2,1,0.09556471,1520300251,Regular,ddfe32456730c4e7ee1ae82b43ec2b5103ee87c837aab56cdc5b04c6110fd25c
ddfe32456730c4e7ee1ae82b43ec2b5103ee87c837aab56cdc5b04c6110fd25c,1,7,1,0.09556471,1520294086,Regular,be971f18bd32c6d5b66ac6f83ddb15eaa9a333c492eb7e5e20e340a832e84bd3
aed80f34a377df95daeb13836f1b6425b6f22e018c1930522c2c3257a3e7bceb,1,1,1,0.09637596,1520259353,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,316,1,0.09752829,1520236227,Regular,593f41a789b21fac9b1cf332cb8ed7e3579bf15e749bc2b939eb99867d769c92
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,215,1,0.09762689,1520236227,Regular,f70490803091c24a42a19b88f26c78b60f376882f594e09cd4cc5a298ca2032f
f70490803091c24a42a19b88f26c78b60f376882f594e09cd4cc5a298ca2032f,1,6,1,0.09762689,1520230091,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
2e931eff8f672a86ff26f858d261f1a7de6d7227847b4d8bc96d497a6e449ddd,1,11,1,0.0950386,1520204740,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
593f41a789b21fac9b1cf332cb8ed7e3579bf15e749bc2b939eb99867d769c92,1,0,1,0.09752829,1520178956,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,255,1,0.09780061,1520153575,Regular,80695801aefda2c651b3be1ff42367549e84de10d41a0b660a4ff006b424b82c
80695801aefda2c651b3be1ff42367549e84de10d41a0b660a4ff006b424b82c,1,22,1,0.09780061,1520139424,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c,-1,52,1,0.09781663,1519929803,Regular,06c7ec4708f7f5ca2c7905ba9ae0a21be8027b247ecb0b978d243160e94e1bf5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,355,1,0.09603036,1519929803,Regular,baa3007038c03d140b676b902cbbc512f39529d0afd4bd4da9979810f3a688f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,275,1,0.10372581,1519929803,Regular,d249b1e0a2fd51d2ca6fe2194131ac29404fcaa0eab8c704ffe88fd03cb47bf4
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,62,1,0.09706478,1519929803,Regular,7244bc9b9e4270ab0d630bb63f41ae67e473086f176ec78d2d34318efca1b1ea
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,105,1,0.09719834,1519745040,Regular,1a50b6639980178d24edcd305463dc78b7a76fb2c7320a8486a3533c8af1a56f
1a50b6639980178d24edcd305463dc78b7a76fb2c7320a8486a3533c8af1a56f,1,2,1,0.09719834,1519726257,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
38a527ff6183dd05058d3090690a6082e396e067a7a740d02aedde43edfb4c01,-1,7,1,0.099753,1519709114,Regular,5fe3f5ffb0886af71d4aec253fdb9eb272f28cd6e3876920299869514e308132
5fe3f5ffb0886af71d4aec253fdb9eb272f28cd6e3876920299869514e308132,1,4,1,0.099753,1519704552,Regular,38a527ff6183dd05058d3090690a6082e396e067a7a740d02aedde43edfb4c01
6fc754185d125575f9067830a14061db7dec45bd9cf174cfc3475df8dc176f79,-1,13,1,0.09662337,1519685243,Regular,c5f6434d8c07878dcf83ea6a69cb63d90efdd57ff7df379fd3117bcdbf292478
c5f6434d8c07878dcf83ea6a69cb63d90efdd57ff7df379fd3117bcdbf292478,1,4,1,0.09662337,1519679635,Regular,6fc754185d125575f9067830a14061db7dec45bd9cf174cfc3475df8dc176f79
9c6b280a4e5ad8e4c877e572c4d2c32c4d1168f775d4be3874a9d35f32273c26,-1,2,1,0.09776493,1519659288,Regular,9f2fd3fbdd944e7b95d7320453c6e500e371582ff2cc3634941e4d5e76a7186f
9f2fd3fbdd944e7b95d7320453c6e500e371582ff2cc3634941e4d5e76a7186f,1,3,1,0.09776493,1519646098,Regular,9c6b280a4e5ad8e4c877e572c4d2c32c4d1168f775d4be3874a9d35f32273c26
b922cc6cfccdd780b5dbbd6236088d891b75a1b3862170964409e0a42640c810,-1,19,1,0.09767237,1519612063,Regular,333ec8152984f4dd7304647d4d0950111c4119c9d03d1d952e6bbc9105cdf57a
333ec8152984f4dd7304647d4d0950111c4119c9d03d1d952e6bbc9105cdf57a,1,7,1,0.09767237,1519609376,Regular,b922cc6cfccdd780b5dbbd6236088d891b75a1b3862170964409e0a42640c810
0fbeb49ad987f31fcb0c2ae76916cd24ec7c3c5c20f648a8eaf3a38e8a965634,-1,8,1,0.09899627,1519572321,Regular,27eb6e9969f70a870304cd094a5c2b821e908014dd592babfe583895d435022a
27eb6e9969f70a870304cd094a5c2b821e908014dd592babfe583895d435022a,1,3,1,0.09899627,1519572204,Regular,0fbeb49ad987f31fcb0c2ae76916cd24ec7c3c5c20f648a8eaf3a38e8a965634
7244bc9b9e4270ab0d630bb63f41ae67e473086f176ec78d2d34318efca1b1ea,1,3,1,0.09706478,1519544995,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,10,1,0.0952357,1519536822,Regular,4e86082c1d6a3236a8119c2a772adbbfd47953b12f814431ff20d3d408166cc0
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,20,1,0.09591884,1519536822,Regular,b5b2fe06f11d9a0db2c5f170aa26de9a9d966e6ec0f61ad78d4c6d06a81aa4c1
5a7be9ffc0b21898f63bd32cd00364f8efa295bab0e95df5e3a4951be18d59f9,1,3,1,0.09650195,1519506489,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
4e86082c1d6a3236a8119c2a772adbbfd47953b12f814431ff20d3d408166cc0,1,9,1,0.0952357,1519481981,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
fbc603e75c35d135a20c10d0d74453bb6cb99b83f365831af0284590cbf8223e,-1,33,1,0.09576916,1519460114,Regular,9f1d5d1bbd4849b97cfe7b97cac5078f9b3146591078bf7d024edeade41e485f
9f1d5d1bbd4849b97cfe7b97cac5078f9b3146591078bf7d024edeade41e485f,1,1,1,0.09576916,1519446153,Regular,fbc603e75c35d135a20c10d0d74453bb6cb99b83f365831af0284590cbf8223e
29e1c017b96e35b577e1d286030284adc9aa00fa69def907c90be7173526098b,-1,16,1,0.09521629,1519437133,Regular,af679785f85a2ea79324f14da5520973ec4953f36d7abfd490a445cd6b914a9e
b5b2fe06f11d9a0db2c5f170aa26de9a9d966e6ec0f61ad78d4c6d06a81aa4c1,1,0,1,0.09591884,1519427142,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
af679785f85a2ea79324f14da5520973ec4953f36d7abfd490a445cd6b914a9e,1,1,1,0.09521629,1519399364,Regular,29e1c017b96e35b577e1d286030284adc9aa00fa69def907c90be7173526098b
a2ec3ac10b63ec3b466a8f1c5197296e545ddba1412383b2ace794944834533f,-1,7,1,0.0968269,1519370014,Regular,358c6879cbe49e3fb21ad7caa647e6404890ef2b5f6eb779f0c19763550d372c
358c6879cbe49e3fb21ad7caa647e6404890ef2b5f6eb779f0c19763550d372c,1,3,1,0.0968269,1519364007,Regular,a2ec3ac10b63ec3b466a8f1c5197296e545ddba1412383b2ace794944834533f
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,147,1,0.10071851,1519348329,Regular,703f3b06f6e5eb94d909180a87709b1d4373aadc4f692e9e620a7f1bf81d71dd
aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2,-1,16,1,0.09861775,1519342906,Regular,a6c387a43dde78337a6fa704cc20e39248d39690a8e39b2040cc4f084624515e
a6c387a43dde78337a6fa704cc20e39248d39690a8e39b2040cc4f084624515e,1,14,1,0.09861775,1519324020,Regular,aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,376,1,0.09619958,1519313585,Regular,f194e7836abd62aa5ce91fb739fcd62551e4d0e92d5d1bfaaea706acb20993b7
f194e7836abd62aa5ce91fb739fcd62551e4d0e92d5d1bfaaea706acb20993b7,1,8,1,0.09619958,1519290834,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
703f3b06f6e5eb94d909180a87709b1d4373aadc4f692e9e620a7f1bf81d71dd,1,10,1,0.10071851,1519260976,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
f44e2bf7a7785d6aad98f633682f0d601347d51138619beb9670d05aedf8a90f,-1,13,1,0.09760301,1519235068,Regular,243b228afbed317ca38e35127e1d04a45af5a7904092c415ac15608c52ddab73
243b228afbed317ca38e35127e1d04a45af5a7904092c415ac15608c52ddab73,1,0,1,0.09760301,1519231064,Regular,f44e2bf7a7785d6aad98f633682f0d601347d51138619beb9670d05aedf8a90f
3a8e67c903526d473e3712388352641de9d87a83f0aa5b52781d2cb0392ef56e,-1,0,1,0.09763662,1519210576,Regular,4850c63a723a2d13bfd30e85cdef0d4caaefa2a5683fa6efde2065e74ed5e60c
4850c63a723a2d13bfd30e85cdef0d4caaefa2a5683fa6efde2065e74ed5e60c,1,3,1,0.09763662,1519209616,Regular,3a8e67c903526d473e3712388352641de9d87a83f0aa5b52781d2cb0392ef56e
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,36,1,0.09657492,1519205835,Regular,a12043a84dcebf8486461aaac66d48be51b707cd3612fee111c2ba531d933e2f
a12043a84dcebf8486461aaac66d48be51b707cd3612fee111c2ba531d933e2f,1,21,1,0.09657492,1519182422,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d,-1,9,1,0.09666364,1519167849,Regular,b04c8100948c6ac4a2233834c6464add15efcb50026b335292f28f7e87686383
b04c8100948c6ac4a2233834c6464add15efcb50026b335292f28f7e87686383,1,10,1,0.09666364,1519156029,Regular,145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,8,1,0.09776043,1519126512,Regular,0ab8633f7f31da00593217aa23e6d5e7d94ece2d55f4d11c9464ace0aa117147
0ab8633f7f31da00593217aa23e6d5e7d94ece2d55f4d11c9464ace0aa117147,1,6,1,0.09776043,1519125012,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
d5a1057d267a61492755ee2402f304b6f15e6cc6593377c6f6f296ad5691e00d,-1,14,1,0.09668901,1519098007,Regular,815f165752e60d2823aaf79d9226f8788431d57cce57a74d53058ce0f717b7a1
815f165752e60d2823aaf79d9226f8788431d57cce57a74d53058ce0f717b7a1,1,1,1,0.09668901,1519095688,Regular,d5a1057d267a61492755ee2402f304b6f15e6cc6593377c6f6f296ad5691e00d
1192f6eb3bca3b000d1741610bd37d2259232b8564bc806399077da447353f92,-1,29,1,0.10112381,1519089894,Regular,ca2de76f9ca5d68d406d9d7540158669bbb50f123ecb2cfad23eb0f7a7309dc0
dae433bbd76838f0d32b42b815f45f3917a97fe137cbda919924278f0ec38964,-1,35,1,0.09617709,1519070885,Regular,b208e9f3e2fe3b221634bc45115381d23dcc4bca26ef1e02da04dab6b0de177b
b208e9f3e2fe3b221634bc45115381d23dcc4bca26ef1e02da04dab6b0de177b,1,6,1,0.09617709,1519061993,Regular,dae433bbd76838f0d32b42b815f45f3917a97fe137cbda919924278f0ec38964
55fa6a6f30f559b07c4c7632d9cc4b34f68230db18bf753840b5475676cde4a6,-1,8,1,0.10088935,1519038047,Regular,491764488793dfdf89d7174e75d5af7e32dd1197f409c5af135c45b12c27bd12
491764488793dfdf89d7174e75d5af7e32dd1197f409c5af135c45b12c27bd12,1,1,1,0.10088935,1519037754,Regular,55fa6a6f30f559b07c4c7632d9cc4b34f68230db18bf753840b5475676cde4a6
ca2de76f9ca5d68d406d9d7540158669bbb50f123ecb2cfad23eb0f7a7309dc0,1,0,1,0.10112381,1519009177,Regular,1192f6eb3bca3b000d1741610bd37d2259232b8564bc806399077da447353f92
bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287,-1,55,1,0.09514319,1518981422,Regular,3b2113ae3e7f2af0c8f384992eefa5387d74ffd2c124007384ca9b974a0a30a3
3b2113ae3e7f2af0c8f384992eefa5387d74ffd2c124007384ca9b974a0a30a3,1,0,1,0.09514319,1518969038,Regular,bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287
f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0,-1,41,1,0.10037675,1518951467,Regular,add41195bc8203729f65efaf5ea9f20b4bd95e8c34e20506a3fb0947f8caf635
