tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67,-1,9,1,0.31403173,1559728441,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67,-1,43,1,0.54936481,1559728441,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67,-1,23,1,0.58703558,1559728441,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,7,1,0.58703558,1559701780,Regular,1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,109,1,0.54936481,1559615782,Regular,1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67
cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70,-1,46,1,0.68654507,1559557994,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,95,1,0.68654507,1559528960,Regular,cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,138,1,0.12456518,1559183579,Regular,c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910
418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5,-1,11,1,0.11614895,1558929306,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,76,1,0.11614895,1558924422,Regular,418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,36,1,0.19360442,1558665253,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8,-1,31,1,0.2780541,1558608341,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,57,1,0.2780541,1558578679,Regular,103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,40,1,0.31225183,1558492358,Regular,1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,30,1,0.31403173,1558406750,Regular,1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67
e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90,-1,27,1,0.37887412,1558381126,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,74,1,0.37887412,1558319528,Regular,e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90
cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936,-1,43,1,0.64620482,1558262798,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936,-1,35,1,0.58515233,1558262798,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,122,1,0.58515233,1558233774,Regular,cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,105,1,0.64620482,1558146775,Regular,cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,25,1,0.84488783,1558117349,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,53,1,0.84488783,1558060645,Regular,5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069
fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443,-1,32,1,0.90611835,1558058277,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443,-1,11,1,1.15879898,1558058277,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443,-1,15,1,1.17066341,1558058277,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443,-1,24,1,0.92213926,1558058277,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,45,1,1.31461186,1558007459,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,10,1,0.84093144,1558007459,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,25,1,1.4085376,1558007459,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,94,1,0.84093144,1557974016,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044,-1,13,1,0.82778807,1557913780,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,19,1,0.82778807,1557887741,Regular,ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044
9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8,-1,23,1,0.9713495,1557885424,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8,-1,25,1,1.20295506,1557885424,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8,-1,48,1,1.00705518,1557885424,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8,-1,35,1,1.20409404,1557885424,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,47,1,0.9713495,1557801236,Regular,9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,44,1,1.00705518,1557714996,Regular,9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,41,1,0.90611835,1557628235,Regular,fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,85,1,0.92213926,1557541848,Regular,fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443
d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923,-1,15,1,1.18773386,1557511607,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,6,1,1.18773386,1557455710,Regular,d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,16,1,1.09232942,1557396070,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,43,1,1.02211071,1557396070,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,51,1,1.09232942,1557370033,Regular,47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,107,1,1.02211071,1557283109,Regular,47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,20,1,1.17066341,1557196230,Regular,fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,42,1,1.15879898,1557110771,Regular,fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,32,1,1.33989801,1557049894,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,4,1,1.24155214,1557049894,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,106,1,1.24155214,1557023358,Regular,ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,136,1,1.33989801,1556937430,Regular,ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808
a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031,-1,38,1,1.13561301,1556878834,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031,-1,9,1,1.23070753,1556878834,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,115,1,1.23070753,1556850907,Regular,a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,10,1,1.13561301,1556764756,Regular,a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,9,1,0.95411831,1556704175,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,37,1,1.25937203,1556704175,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,35,1,1.41246088,1556704175,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,31,1,0.95411831,1556677978,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,68,1,1.25937203,1556591355,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc,-1,39,1,1.16103151,1556566901,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,45,1,1.12305353,1556553640,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,9,1,1.16214723,1556553640,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,74,1,1.16214723,1556506048,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,144,1,1.12305353,1556418642,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,100,1,1.16103151,1556332408,Regular,9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,54,1,1.31461186,1556246080,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,159,1,1.4085376,1556159645,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,24,1,1.20409404,1556073447,Regular,9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,42,1,1.20295506,1555986821,Regular,9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,18,1,1.21609039,1555964589,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,14,1,1.21609039,1555900357,Regular,0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,56,1,1.41246088,1555814248,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,26,1,1.89124889,1555812350,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,22,1,1.80379055,1555812350,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,6,1,1.89124889,1555727479,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,51,1,1.80379055,1555641244,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,14,1,1.29759826,1555557478,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,33,1,1.37813626,1555557478,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,25,1,1.35854356,1555557478,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,2,1,1.36895573,1555557478,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,151,1,1.36895573,1555555915,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,15,1,1.37813626,1555468225,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,92,1,1.35854356,1555381840,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,83,1,1.29759826,1555295526,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d,-1,7,1,1.22661265,1555235060,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d,-1,14,1,1.35093332,1555235060,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,112,1,1.22661265,1555209104,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,45,1,1.35093332,1555122754,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266,-1,8,1,1.49770234,1555064489,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266,-1,30,1,1.45405838,1555064489,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266,-1,22,1,1.73997768,1555064489,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266,-1,4,1,1.37150216,1555064489,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,103,1,1.37150216,1555036466,Regular,9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,127,1,1.45405838,1554949927,Regular,9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,161,1,1.73997768,1554865173,Regular,9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,88,1,1.49770234,1554777682,Regular,9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,28,1,1.54633119,1554748510,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,17,1,1.53242767,1554748510,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,21,1,1.19254237,1554748510,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,22,1,1.40709173,1554748510,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,63,1,1.19254237,1554694671,Regular,9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4
0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef,-1,18,1,1.7915979,1554616796,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef,-1,47,1,1.79639086,1554616796,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,106,1,1.7915979,1554604240,Regular,0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,147,1,1.79639086,1554517829,Regular,0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef
