tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3,-1,10,1,127.96944305,1563505342,Regular,56fd1bd5ec844b4b496a44e72596006b3e5c38cad2b8765d88fd5b59b4214fd5
38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389,-1,5,1,127.97984912,1563418814,Regular,5c3b39fbdccfc0954994101ab27b3fd751c0f3d15142848a0bd4cf807c02d48d
38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389,-1,6,1,127.97984912,1563418814,Regular,aba5b05ee68285c91ec49d19cad2f3068346f2a949cd3a5bd23cef7b2a74b241
38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389,-1,7,1,127.97984912,1563418814,Regular,3173666863d7cacb403f9b17242ef2a1a75cf869d74ce0c519b55e3138fd930c
56fd1bd5ec844b4b496a44e72596006b3e5c38cad2b8765d88fd5b59b4214fd5,1,2,1,127.96944305,1563398917,Vote,4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3
0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a,-1,6,1,127.97984912,1563332848,Regular,6f5b9eb0a08cd3bac78ccddec91ac3cfc73ae89bad6be3d588395cba359ddf48
5c3b39fbdccfc0954994101ab27b3fd751c0f3d15142848a0bd4cf807c02d48d,1,2,1,127.97984912,1563316156,Vote,38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389
3173666863d7cacb403f9b17242ef2a1a75cf869d74ce0c519b55e3138fd930c,1,2,1,127.97984912,1563260541,Vote,38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389
aba5b05ee68285c91ec49d19cad2f3068346f2a949cd3a5bd23cef7b2a74b241,1,2,1,127.97984912,1563260541,Vote,38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389
6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6,-1,11,1,127.97984912,1563246442,Regular,7fd43cf988dd0396c95f37e631a74adb5b389f247a5f7724195223e89a1e911d
6f5b9eb0a08cd3bac78ccddec91ac3cfc73ae89bad6be3d588395cba359ddf48,1,2,1,127.97984912,1563209882,Vote,0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a
6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87,-1,6,1,127.97984912,1563159619,Regular,8e40100c54325f388b215b1518f91bc7dd304184f7de6e9c6c38381406465dec
7fd43cf988dd0396c95f37e631a74adb5b389f247a5f7724195223e89a1e911d,1,2,1,127.97984912,1563118866,Vote,6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6
e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b,-1,9,1,127.97984912,1563073643,Regular,6f240f87412f0e114fd412156774be3dfd729a537be42b48d4a2e869c755a88d
e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b,-1,10,1,127.97984912,1563073643,Regular,76e6fb9ab871e17a76ecdb8ddc50f40647c7921c8623922b66df8ac10646f882
e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b,-1,8,1,127.97984912,1563073643,Regular,7cda02dda739634a83e1b701bccd55315aa21b13720b9b1b812a70510f9aab4a
e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b,-1,7,1,127.97984912,1563073643,Regular,91dbd571ceae5785cbac674d82bc887dcc78b9078eac50f7270ab96010f8d5c3
e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b,-1,6,1,127.97984912,1563073643,Regular,53a1b0c62f2fb1649f425499abaa47f1c8f49d88f5566aa871802af757321c06
8e40100c54325f388b215b1518f91bc7dd304184f7de6e9c6c38381406465dec,1,2,1,127.97984912,1563043861,Vote,6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87
2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b,-1,1,1,127.97984912,1562987583,Regular,fd90cb69511b381a1a4638e6aaaedc4148064eab5777512a2799ed3357a59a51
2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b,-1,2,1,127.97984912,1562987583,Regular,fd56d952b27f0d2a75ed7d8a277feb2afdc982e95cda7efd09e5d916f97e24e2
91dbd571ceae5785cbac674d82bc887dcc78b9078eac50f7270ab96010f8d5c3,1,2,1,127.97984912,1562982418,Vote,e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b
7cda02dda739634a83e1b701bccd55315aa21b13720b9b1b812a70510f9aab4a,1,2,1,127.97984912,1562979177,Vote,e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b
53a1b0c62f2fb1649f425499abaa47f1c8f49d88f5566aa871802af757321c06,1,2,1,127.97984912,1562965971,Vote,e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b
76e6fb9ab871e17a76ecdb8ddc50f40647c7921c8623922b66df8ac10646f882,1,2,1,127.97984912,1562954812,Vote,e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b
6f240f87412f0e114fd412156774be3dfd729a537be42b48d4a2e869c755a88d,1,2,1,127.97984912,1562915451,Vote,e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b
1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf,-1,52,1,20.58019632,1562900442,Regular,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
fd56d952b27f0d2a75ed7d8a277feb2afdc982e95cda7efd09e5d916f97e24e2,1,2,1,127.97984912,1562895148,Vote,2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b
fd90cb69511b381a1a4638e6aaaedc4148064eab5777512a2799ed3357a59a51,1,2,1,127.97984912,1562841233,Vote,2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b
20f1f22f6cd5a2013fe8bc04cc881c6eddcde58f1c12dcf1c25cdde3283918cc,-1,0,1,126.92886608,1562728904,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
b726e605915b8ccb35100b573337e1e2bc9d2867505d36172f86d6f2caf20448,-1,0,1,126.92886608,1562728904,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
e7687cb7d7dbaecdfe77f7e63e21f854a6c3c44585a0c2ce424e3028552bb8ee,-1,0,1,126.92886608,1562728904,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
0147678113e24b3210be2d598102667be894b8fc989ae4590db39c83a0874edd,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
19088a2b8f02ec10f43e207468f54d67a24ef6e5c8d5c5d8b1704f491d6859ad,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
231985ba638d1ad013cef294eb9224bb2c9fe71992ca3952b123cc4e01f5402a,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
2be4d0930bb4f0325da424213701292326ea1161319f4744903aea8b3552367a,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
2da7ed7d416f23f19b9685f50aab2e64f213e1715afde56542d873b8fee0e6b9,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
34125f938446791833f0f1cf3fe40002ae7d716e6981be3afe8d979be687a7d4,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
3fea9970817ab99226acdf034687cbf928e72055ea640f0ce19d8d1999c60d83,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
86da10d977756b2e80f7943984b6b00e76d44037c29a94a1975951b326cdbdbf,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
c1e5b00fc8bcefe5366d97a00f61a7a3fac1531e4e8b2cc99b7f04efdfc74adf,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
d829d89e8cd66ce7b9d15baa85c2a5a41b3b051bfb6a2651276da9fec6dfb3f7,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
daa6700f77f4692600b4240d75a0d3a078b6870c4ca781f778b3f1b3a0e650b2,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
e0d1a23345343f23c20a51686cadb879ab5db3ccfac537a5b3709d093ebe7ef7,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
eb850e0f888befd92903a53e11e36122b720b9c251c7bd29b7fe2f08073973d4,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
f0f06c96bdcfd2de91a54a8afc05fcfe8994a35bba057744d209c6ed882c9d27,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
f3b6388cf40a5d0293a8585664f4acd6a66e3f09d67c8fe31355fbd9ff790bb6,-1,0,1,126.92886608,1562728872,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
2424489989e4ee66632df0e92934ce2c267cceac0f7ac6b8380abd72a384acc9,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
3c98be15f1d329852c55538138b8ef48bb0268b8b1825d564928f7367762b982,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
44835bc7620f67e97f745ab311ec8a18b822e11de22068339d6bd59a39bad3e1,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
5401247530c0c4fa42db85df0866b891524468f9399bea1324a2aab8d9127d88,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
6c4c9d289dbc192377c794b777e08669e5f1ff300bd6e38a5b9979b1b6f721ca,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
6da3190945be46705293b2a881b5450248dfd89670e2825c52866fef930688d4,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
8595ac183a4a8442eaa923ccc18da6cf9923c9c3f8c41f7b6d02a58501a894eb,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
8e0cda07c843fb64c5f75c931db52ba9e07a352a7fdc9b0b805495722b47a37d,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
9464ec49afafc9c903a26e3b660c5adf4a50085375f0cd1c6e19f960d01be809,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
9db99f8b23bfa460b5d867646d14391773caf233d3d669fde56a53fd2bd0db1a,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
aa4a556f55eb76d57fd94b92982b0919bbbf9279fa6f34b2c01f97c24766b309,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
c903f32978b57f3447423f2ed8aff004060f9db9d358e8a7ab1ad268adc812b6,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
c995efe9fd2331c418ef7070b8a97efab360bcbac22fbef4dede225cdc51a67e,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
cadb00dcc1acdf4526ef766cabbb2235e9f154239dc0552a0117a4b8c977607d,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
d4d824cf6a53e1a15ce95a007cf94134aca6eb429428322e3d6246757b8164ad,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
e427f03435c9e135373dbb7226742833182b25747a5478bc0c5bdd2dc5a3d44e,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
f24ab32edd99c94585e2b9b31761877d2e865c4eff1f49c42690af9ed2059a1b,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
f7df600311af46bcf0451ccbb6a0adeb0a11e5d6582f82065893529a07259017,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
f8261498743d0f5215f8a8ff4a110d789a3414d4f4e14517066fd62daf4c39b8,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
fa3987b60d55430849b6f306973ecde20ad492645766be8f851b373af6439507,-1,0,1,126.92886608,1562728295,Ticket,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,38,1,20.58019632,1562728133,Regular,1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,3,1,126.92886608,1562728133,Regular,231985ba638d1ad013cef294eb9224bb2c9fe71992ca3952b123cc4e01f5402a
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,10,1,126.92886608,1562728133,Regular,e0d1a23345343f23c20a51686cadb879ab5db3ccfac537a5b3709d093ebe7ef7
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,6,1,126.92886608,1562728133,Regular,8e0cda07c843fb64c5f75c931db52ba9e07a352a7fdc9b0b805495722b47a37d
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,36,1,126.92886608,1562728133,Regular,e427f03435c9e135373dbb7226742833182b25747a5478bc0c5bdd2dc5a3d44e
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,19,1,126.92886608,1562728133,Regular,fa3987b60d55430849b6f306973ecde20ad492645766be8f851b373af6439507
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,11,1,126.92886608,1562728133,Regular,8595ac183a4a8442eaa923ccc18da6cf9923c9c3f8c41f7b6d02a58501a894eb
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,28,1,126.92886608,1562728133,Regular,f24ab32edd99c94585e2b9b31761877d2e865c4eff1f49c42690af9ed2059a1b
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,24,1,126.92886608,1562728133,Regular,f7df600311af46bcf0451ccbb6a0adeb0a11e5d6582f82065893529a07259017
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,8,1,126.92886608,1562728133,Regular,9464ec49afafc9c903a26e3b660c5adf4a50085375f0cd1c6e19f960d01be809
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,14,1,126.92886608,1562728133,Regular,c995efe9fd2331c418ef7070b8a97efab360bcbac22fbef4dede225cdc51a67e
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,25,1,126.92886608,1562728133,Regular,aa4a556f55eb76d57fd94b92982b0919bbbf9279fa6f34b2c01f97c24766b309
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,17,1,126.92886608,1562728133,Regular,6da3190945be46705293b2a881b5450248dfd89670e2825c52866fef930688d4
