tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,28,1,0.10253383,1553389304,Regular,dc213f4bcaf6361921dfc42fbe7f9b06842e9899b9029cb4f2e8833e0b226617
2921b62cd78bb769cc7c74ebb49a89000dd6f8542e27ce4c19f8957e3d61f8c9,-1,5,1,0.11672898,1552972708,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,72,1,0.11672898,1552957210,Regular,2921b62cd78bb769cc7c74ebb49a89000dd6f8542e27ce4c19f8957e3d61f8c9
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,39,1,0.10201066,1552527413,Regular,245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,39,1,0.1053792,1552407156,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243,-1,18,1,0.1076,1552405540,Regular,2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,64,1,0.1053792,1552185983,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5,1,20,1,0.1076,1551581594,Regular,d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243
3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572,-1,0,1,0.1043,1550544156,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e,1,4,1,0.1043,1550543442,Regular,3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572
6a8c3c4d0effcc927cbc9dbadb0ff85ef342b82735b6da8e1919e343b093cd3f,-1,3,1,0.108,1550218773,Regular,40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31
40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31,1,9,1,0.108,1550197871,Regular,6a8c3c4d0effcc927cbc9dbadb0ff85ef342b82735b6da8e1919e343b093cd3f
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,148,1,0.1143,1549939024,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1,1,10,1,0.1143,1549852661,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
59d5bc0ab215e6fcd0857f9053c41941a9c33208ddfe1939e7129307b31d292a,-1,2,1,0.1021,1549471515,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
7965f4fd767ec8db95405dfe1b57c49560bb99185f9ede3a9da90e4cafd88f3b,-1,16,1,0.1155,1549469172,Regular,cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0
cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0,1,29,1,0.1155,1549333857,Regular,7965f4fd767ec8db95405dfe1b57c49560bb99185f9ede3a9da90e4cafd88f3b
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,14,1,0.1021,1549074854,Regular,59d5bc0ab215e6fcd0857f9053c41941a9c33208ddfe1939e7129307b31d292a
febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e,-1,12,1,0.1061,1548651225,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,19,1,0.1061,1548643064,Regular,febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e
e742fa67e97e4d63df2aafbb10e33fdbb599bb6776c91d112ad1b38f6c326c43,-1,23,1,0.1299,1548306437,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,25,1,0.1299,1548297509,Regular,e742fa67e97e4d63df2aafbb10e33fdbb599bb6776c91d112ad1b38f6c326c43
f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb,-1,3,1,0.1108,1547956777,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,13,1,0.1108,1547951449,Regular,f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,39,1,0.1069,1547725776,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,29,1,0.1069,1547692976,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
b466302bd1a0658d1e2c9aba8f1bb40964ac457f0ca18d4f24c9a176e47c3ebf,-1,7,1,0.1422,1547440669,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,46,1,0.1422,1547433272,Regular,b466302bd1a0658d1e2c9aba8f1bb40964ac457f0ca18d4f24c9a176e47c3ebf
0c32dd907320b30741fe790e10e231b84bc94bdc530f75969597442e15cefa44,-1,0,1,0.1314,1547004067,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,20,1,0.1314,1547001195,Regular,0c32dd907320b30741fe790e10e231b84bc94bdc530f75969597442e15cefa44
ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597,-1,34,1,0.1608,1546837236,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,48,1,0.1608,1546828233,Regular,ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597
58f44ab399c3651fe867fe32abe15adc95961a57a9b85d06bc1f38d929221054,-1,17,1,0.1512,1546641880,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,29,1,0.1512,1546569206,Regular,58f44ab399c3651fe867fe32abe15adc95961a57a9b85d06bc1f38d929221054
19c11c127bb3d8b6b25e3ab008bf6abd2a96821c0c6e9570de54052479b3dae6,-1,0,1,0.1226,1546311592,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,20,1,0.1226,1546309812,Regular,19c11c127bb3d8b6b25e3ab008bf6abd2a96821c0c6e9570de54052479b3dae6
9ae9de62caebf44bbd4f9d105ef3ad9b9be84aef5557f6a83c9e45c7e113265e,-1,2,1,0.1294,1546183912,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,7,1,0.1294,1546137007,Regular,9ae9de62caebf44bbd4f9d105ef3ad9b9be84aef5557f6a83c9e45c7e113265e
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,7,1,0.1584,1545897573,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,1,1,0.1584,1545877810,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
ea03c6220f18a21d744d99e15149e6b423c0ef72cf9e2d6645e173809daee103,-1,29,1,0.1242,1545650500,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
797e77e6af9d7619798dd30822bf41ab0ae067064790b7e9d08701c937d466ee,-1,22,1,0.1077,1545621676,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,3,1,0.1077,1545619199,Regular,797e77e6af9d7619798dd30822bf41ab0ae067064790b7e9d08701c937d466ee
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,52,1,0.1242,1545445912,Regular,ea03c6220f18a21d744d99e15149e6b423c0ef72cf9e2d6645e173809daee103
9014717b32d528037deebd870caf26a51359501e64ff89429b36fc2f5184f87a,-1,8,1,0.1383,1545191186,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,46,1,0.1383,1545186917,Regular,9014717b32d528037deebd870caf26a51359501e64ff89429b36fc2f5184f87a
c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd,-1,10,1,0.1358,1545027854,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,66,1,0.1358,1545013828,Regular,c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd
2bf9d610360cbb18c9a5d8d7a52743c750a1addf7b21d76727effb42ad78a508,-1,9,1,0.1403,1544900621,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,49,1,0.1403,1544841013,Regular,2bf9d610360cbb18c9a5d8d7a52743c750a1addf7b21d76727effb42ad78a508
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,50,1,0.1462,1544777297,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,32,1,0.1462,1544581810,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,65,1,0.1377,1544421598,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,72,1,0.1377,1544322609,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
b28dcf0123f4f2816fa20086f8144aae95899855ef5f491f3410ec8422a0e489,-1,11,1,0.1414,1544128479,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,49,1,0.1414,1544063408,Regular,b28dcf0123f4f2816fa20086f8144aae95899855ef5f491f3410ec8422a0e489
d3205942ba44520702722d85eefe65b79861da714f8278121f6909805ed46a8b,-1,12,1,0.1378,1543869725,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,100,1,0.1381,1543842116,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,93,1,0.1381,1543805273,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f,-1,5,1,0.1155,1543547638,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,8,1,0.1155,1543545342,Regular,b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,35,1,0.1378,1543372263,Regular,d3205942ba44520702722d85eefe65b79861da714f8278121f6909805ed46a8b
cd01dd51a91aa95c409a0cc95fac4dbf109716d0a8bdb55b39e1e80de7867357,-1,22,1,0.1335,1543114272,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,4,1,0.1335,1543113122,Regular,cd01dd51a91aa95c409a0cc95fac4dbf109716d0a8bdb55b39e1e80de7867357
58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03,-1,4,1,0.1398,1542856856,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,15,1,0.1398,1542854284,Regular,58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03
c177c4035cbc65d8a781d5140e1b58f989a6b8ea95118bb61b5282c9b54efb03,-1,13,1,0.1326,1542609260,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,49,1,0.1326,1542594994,Regular,c177c4035cbc65d8a781d5140e1b58f989a6b8ea95118bb61b5282c9b54efb03
93ce8c8ec0716399fa20442a6777e65a3c2b9a28f4d2c8b2e436305b864df161,-1,17,1,0.1283,1542409585,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,92,1,0.1283,1542335695,Regular,93ce8c8ec0716399fa20442a6777e65a3c2b9a28f4d2c8b2e436305b864df161
6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24,-1,96,1,0.123,1542088844,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,73,1,0.123,1542077368,Regular,6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24
0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98,-1,3,1,0.1398,1541818800,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,21,1,0.1398,1541817065,Regular,0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98
2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea,-1,6,1,0.1399,1541558296,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,41,1,0.1399,1541557994,Regular,2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea
5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153,-1,95,1,0.1424,1541303129,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,44,1,0.1424,1541298811,Regular,5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153
3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398,-1,5,1,0.14,1541044086,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,38,1,0.14,1541039627,Regular,3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398
2b6ab05855669965133a4ce1c2ee959d4170269cfe0119b1e2548fe69ee04c98,-1,9,1,0.1046,1540781647,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,46,1,0.1046,1540780714,Regular,2b6ab05855669965133a4ce1c2ee959d4170269cfe0119b1e2548fe69ee04c98
7bfcf26625b71bcf966cf36fcb43b5a49003c47360161fc5721f5a6761f82d65,-1,8,1,0.1077,1540632359,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,22,1,0.1077,1540607470,Regular,7bfcf26625b71bcf966cf36fcb43b5a49003c47360161fc5721f5a6761f82d65
06ca7f33775f29486e319f0d27457a73d2626e101d538f212e56117c33a62cb1,-1,7,1,0.1156,1540437881,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,45,1,0.1156,1540434609,Regular,06ca7f33775f29486e319f0d27457a73d2626e101d538f212e56117c33a62cb1
74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08,-1,16,1,0.1122,1540332916,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,10,1,0.1034,1540274252,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,8,1,0.1034,1540261864,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,64,1,0.1026,1540097648,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,60,1,0.1026,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
74acddb44eb822390b6cc012c49a1567a9f1aca0b185a9e3f0560d120dc319fe,-1,10,1,0.1262,1539918582,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,37,1,0.1262,1539916214,Regular,74acddb44eb822390b6cc012c49a1567a9f1aca0b185a9e3f0560d120dc319fe
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,74,1,0.1122,1539743529,Regular,74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08
bede67b02de25757f0480595d0be1239d3053b3b470909804425bfe74df5a604,-1,4,1,0.128,1539589505,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,13,1,0.128,1539570777,Regular,bede67b02de25757f0480595d0be1239d3053b3b470909804425bfe74df5a604
f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400,-1,19,1,0.1232,1539398797,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,35,1,0.1232,1539397841,Regular,f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400
1fe3bad35b0ff6f35c09bdbaae30f0558530fb58b16b4adac98407a6321fda57,-1,5,1,0.1189,1539227994,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,43,1,0.1189,1539225038,Regular,1fe3bad35b0ff6f35c09bdbaae30f0558530fb58b16b4adac98407a6321fda57
b08d899b3c4dbef75bc22b849ff7e38152f4dc0dcd4cd9001f8d5beedc77021d,-1,5,1,0.1552,1539053462,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,33,1,0.1552,1539052371,Regular,b08d899b3c4dbef75bc22b849ff7e38152f4dc0dcd4cd9001f8d5beedc77021d
a8630789c582169db72cd61cdeaa77e9f86f22e074c583eb84cfd1b822ab1cad,-1,1,1,0.1527,1538882086,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,7,1,0.1527,1538879943,Regular,a8630789c582169db72cd61cdeaa77e9f86f22e074c583eb84cfd1b822ab1cad
ea847e1c03a35b906c73ea9875b38c9f01c4341ab408c545c1d5995dca3a71f6,-1,7,1,0.1656,1538837151,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
