tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5ecdd67c679172303a3db9e15f19fae49832fe3d99be622257cca80b3ecd68,1,0,1,178.42291403,1610593484,Ticket,df3860b712d1ca94cc39ddea29d2d8d668eb0d0aec5907c842255b93603de43b
8c061f3b6bdcd27fd4c31bd6b9e81c7a89f8fa701763f876c6ebb9acd453e8dc,1,0,1,178.42291403,1610593484,Ticket,7a4818c3d06d503ef99859034e8fdb3cdc5af969f4c77837b364f53e90caa0bf
a0293b2e4befbf57f0ebc275e6b1bc92fa1912b1110fa2edfb35042fd51f6111,1,0,1,178.42291403,1610593484,Ticket,9bc577fd5c24c6bb9bbdeb8c66f0ea7d84efbd1adfd393224acfb5ad93a2ceab
e6f17fe05a5aa20633d2542909538adfde2a25b00353f19d41e5b941cd50e010,-1,1,1,169.49835355,1610576430,Vote,da5ce7bafdbab0201add43a1da1d782e4e255ca4fea0f925460fe8035d0483c4
1aa647725ae5399d8fc3f267de50aa450b8b0027e0040668106ca1bf8989ab8f,-1,1,1,169.49835355,1610342970,Vote,2b41d2f6a80347f021cb4f117263bbc2d8795eb8884a2a6751eb2b7b2f123f98
02a9534b25bf6cf21708ec4d3de1324414b53a7134ae359279222cc6de373e85,-1,1,1,169.49835355,1610177138,Vote,17857b1b9ac80cd8a95eb88bc50a5d05e32311f8cf75fe8abcdc5c20117f8022
7dd14936d69525cd60b1dad03bf7d0432a67ba818ee77f58a0c4280bb3cc0719,-1,1,1,169.48868355,1609946119,Vote,0192f42db536c126c27d7e2128790d87f17e0b8fd24587ec56a833183acbcfd3
0bb2bf2a76b517cf7e40bdd956ef254d4819fb7399df14416478bc67ef1b629e,1,0,1,169.49835355,1609903242,Ticket,32d72f8d592d639db6dd7f1f6704db6400b3eb070dac6b25734d53f41126fbc5
17857b1b9ac80cd8a95eb88bc50a5d05e32311f8cf75fe8abcdc5c20117f8022,1,0,1,169.49835355,1609903242,Ticket,02a9534b25bf6cf21708ec4d3de1324414b53a7134ae359279222cc6de373e85
2b41d2f6a80347f021cb4f117263bbc2d8795eb8884a2a6751eb2b7b2f123f98,1,0,1,169.49835355,1609903242,Ticket,1aa647725ae5399d8fc3f267de50aa450b8b0027e0040668106ca1bf8989ab8f
844c1ffe544e14faf0d752de55bcec7023ae6982609a208889915c6f259d5013,1,0,1,169.49835355,1609903242,Ticket,68624922226edf94c827287185837a409e9fef3c1739eb6c8916b430b5b6fff7
cc4fff3163e71f5f3b7ab73511f4947f52bb516a572adc7f4b9ca9f538202567,1,0,1,169.49835355,1609903242,Ticket,a86c0a97c7b86bb9331de62df5c2b6c053bbc05b286ac9257a11ae901ad1fb14
da5ce7bafdbab0201add43a1da1d782e4e255ca4fea0f925460fe8035d0483c4,1,0,1,169.49835355,1609903242,Ticket,e6f17fe05a5aa20633d2542909538adfde2a25b00353f19d41e5b941cd50e010
feeea9b7cc20814727ed950895bb94384f98d1a041f5800f6f05ec630f8b1e3b,1,0,1,169.49835355,1609903242,Ticket,54f5bd9b4dc36dc5a7ceb52d90b0a371b8b464524c7e257573d309fd2104ec9f
f6c129f61940c2f8a304b59c1e789d7fe3a4ad2757d0818c20e09068708ca211,-1,1,1,169.48868355,1609048643,Vote,c8845aa9e7e8bc29d53d987e9d18fd463327ce3b7ec71ac8dee90c1c4ae12ba1
a39428382168242f799241e601074d58b4f1242ba7bb72ad6caa871cb520457c,-1,1,1,169.48868355,1609021801,Vote,a9aafd74ddde3cd4b75fd6611469a072f3029dfa0f9372818a7284638614e6bf
c2ce755bb7971299dd66da5d7d8d2667eab58068d4743b9a53a0fa6cc8cc2a61,-1,1,1,169.48868355,1608281344,Vote,0ad38dacb255d52c2544d29c29dfeaa9102531f780d3374fd765267a5241779f
07a5d8813a1fe5d437b14e92696df6c67440e580591f309a3ad76dd2d10c4920,-1,1,1,169.48868355,1607686619,Vote,042222dfdca650cdafd745a3c8c97a42800787ca0771b7523828e5f07fa375c7
0170bed962b43ab15b35e8fc75c8b4502d0e55c486c1c806b2484da91a017f6d,-1,1,1,160.28344074,1606884058,Vote,16cc9b8183dd5d9e4dac547fd6efd750ffd4ed1310e225f641e9ceb93167fa8f
e41e9a34b8cadb3ca734eb26964c9dd22c14644aff0e6de863919c796349b4f9,-1,1,1,169.48868355,1606643495,Vote,822bcfcb78070426a2bc46cc198bf7aa1e785a0a07e1874542130ea95d1023b1
d49817549b77220c2dc6cc0546f0f214e04e1ca7610a51e90265cd0ef12478b0,-1,1,1,169.48868355,1606416620,Vote,f4b27a57977936c1c3b50e587e803dbc54e3aa18df5ba830a89fbf93cce4852b
0192f42db536c126c27d7e2128790d87f17e0b8fd24587ec56a833183acbcfd3,1,0,1,169.48868355,1605819611,Ticket,7dd14936d69525cd60b1dad03bf7d0432a67ba818ee77f58a0c4280bb3cc0719
042222dfdca650cdafd745a3c8c97a42800787ca0771b7523828e5f07fa375c7,1,0,1,169.48868355,1605819611,Ticket,07a5d8813a1fe5d437b14e92696df6c67440e580591f309a3ad76dd2d10c4920
0ad38dacb255d52c2544d29c29dfeaa9102531f780d3374fd765267a5241779f,1,0,1,169.48868355,1605819611,Ticket,c2ce755bb7971299dd66da5d7d8d2667eab58068d4743b9a53a0fa6cc8cc2a61
4c347523718b18acc487b7305905d228d998023f362ba409848993bbf157ea06,1,0,1,169.48868355,1605819611,Ticket,55c700ce67c85406fdb6f6c2641c0ff0ac5e5f9acb3e3dca437a80af25b9545d
516a0f5dbf8b69b33ec2cf59e51f3b6ce5a62d49483071cf72241a9dcff716d5,1,0,1,169.48868355,1605819611,Ticket,14aab4f6aa101738e246e9da2296393200009f410b2d9a2065f08735aad33f80
822bcfcb78070426a2bc46cc198bf7aa1e785a0a07e1874542130ea95d1023b1,1,0,1,169.48868355,1605819611,Ticket,e41e9a34b8cadb3ca734eb26964c9dd22c14644aff0e6de863919c796349b4f9
a6a07a32299244a89caf44ff8bf8381cf4fa20ffbe9ac1359d53576cec04b365,1,0,1,169.48868355,1605819611,Ticket,f7a9a33851dcb5013de94748b519340c1a774bd4138d49eda7d8120bbaa46acb
a9aafd74ddde3cd4b75fd6611469a072f3029dfa0f9372818a7284638614e6bf,1,0,1,169.48868355,1605819611,Ticket,a39428382168242f799241e601074d58b4f1242ba7bb72ad6caa871cb520457c
c8845aa9e7e8bc29d53d987e9d18fd463327ce3b7ec71ac8dee90c1c4ae12ba1,1,0,1,169.48868355,1605819611,Ticket,f6c129f61940c2f8a304b59c1e789d7fe3a4ad2757d0818c20e09068708ca211
f4b27a57977936c1c3b50e587e803dbc54e3aa18df5ba830a89fbf93cce4852b,1,0,1,169.48868355,1605819611,Ticket,d49817549b77220c2dc6cc0546f0f214e04e1ca7610a51e90265cd0ef12478b0
7ced7e174ac0825b71a5965a3bd378eaff8df193cb3c88fedea5f69a9f667fa7,-1,1,1,149.70916822,1602298735,Vote,e86e0435bf877c263a6a9ec3c411b17d83e82007b1aa6706f6583699096dc7b5
b00acabc362d66320891796f6e1e36aa3547ef8703abea8646e934031b6052a5,-1,1,1,160.28344074,1602135015,Vote,f32a22cf5b2e92201e7ee7896681accd196ed0b418e19972f69565e299ca4787
6374cfa4143494b75e489beb2c94ccc3787a21fe6110cebd71bee77a1657aba6,-1,1,1,149.70916822,1600617526,Vote,95d63b730618effb5dec92afc7d43ebabfc6ef43b887f4c7afa13a9a484ca8fb
d52692f8cf76b1b8fd860c8f056e711d81fda52b688f5c7a4459a93a12caccda,-1,1,1,160.28344074,1600315331,Vote,93ab941fe74d61f1aa299f11050b76be2c6c415a4948af5d30ee11692d5d047f
cb2036d452f2ec66c22559bddf257f05dd5f9041c06631a8c47bf3f2d809e56f,-1,1,1,149.70916822,1599954493,Vote,721dfe112aee8683a8c7a082dff22393d6ff7af16267e7c812590bccec47d21e
6c7ebae1bc7d703cee50f2648b49f142b713fb11b5a32bd5b64118caa2fcc8c4,-1,1,1,149.70916822,1599859636,Vote,db9fa2b4ee127c8f6e80627c1fa17aef3be63e5b6f9c4700c093bac689e8f8f9
c40c01c8ff05281a66f6b9c844b70f30fc5066be633236e797cc48eee3da4e20,-1,1,1,160.28344074,1599803507,Vote,9ebc384bb6bf25aad1a25f94ae7f16abb6d83494d029da6c7ac21feef1050fe7
afeb7e56d33a919808cd843b892f3e806b048462e54146c5451e3ddf2f2aab2d,-1,1,1,160.28344074,1599176174,Vote,37b13a1c08679f8c4d81047301765116df60cb73e02f7a9c1d52a51ced3decfa
bef1cf0482e5b0e21f63037b5b24ad40757d340fdfd010d381633a579578ed67,-1,1,1,149.70916822,1599026086,Vote,e7a32ccf8fd4e40ac3eaf6e7e0dccf4e4a39b460944e02472980655041fa6bc9
ff1f18841a1576689e7cbcc5e770b8bb125fb7efb2041ff2718c44a223651fde,-1,1,1,160.28344074,1598879327,Vote,a2b93f6cff524f8cb02425ece0939110b63070d9b1abeac69076b166c0d544a9
f48ceb5f9a753d4d740071d8950929ba512ea11fe7a12815b44140f677340bd6,-1,1,1,149.70916822,1598424101,Vote,635192f7c7af7114cb320def5681e183299e87de508b234c66429ec5f85ba874
16cc9b8183dd5d9e4dac547fd6efd750ffd4ed1310e225f641e9ceb93167fa8f,1,0,1,160.28344074,1598132570,Ticket,0170bed962b43ab15b35e8fc75c8b4502d0e55c486c1c806b2484da91a017f6d
37b13a1c08679f8c4d81047301765116df60cb73e02f7a9c1d52a51ced3decfa,1,0,1,160.28344074,1598132570,Ticket,afeb7e56d33a919808cd843b892f3e806b048462e54146c5451e3ddf2f2aab2d
93ab941fe74d61f1aa299f11050b76be2c6c415a4948af5d30ee11692d5d047f,1,0,1,160.28344074,1598132570,Ticket,d52692f8cf76b1b8fd860c8f056e711d81fda52b688f5c7a4459a93a12caccda
9ebc384bb6bf25aad1a25f94ae7f16abb6d83494d029da6c7ac21feef1050fe7,1,0,1,160.28344074,1598132570,Ticket,c40c01c8ff05281a66f6b9c844b70f30fc5066be633236e797cc48eee3da4e20
a2b93f6cff524f8cb02425ece0939110b63070d9b1abeac69076b166c0d544a9,1,0,1,160.28344074,1598132570,Ticket,ff1f18841a1576689e7cbcc5e770b8bb125fb7efb2041ff2718c44a223651fde
f32a22cf5b2e92201e7ee7896681accd196ed0b418e19972f69565e299ca4787,1,0,1,160.28344074,1598132570,Ticket,b00acabc362d66320891796f6e1e36aa3547ef8703abea8646e934031b6052a5
630b2e2a31db34d4c9c4f594a4e28452ba580b70d894e6439ab9811327f2477a,-1,1,1,149.70916822,1597580705,Vote,f3a7b7dd5da079ac1cf092c09b8d5046db6114c8a3f49f475d806cbdcf2ad8c4
c7d12c896dc3cad8b554c59d6da38dd545ed26a48df69fc78241de08246a5934,-1,1,1,149.70916822,1597295464,Vote,3179dc5b095edb9cf752b259977fd221c77014b08d27f42593925a063cfc1a67
5fc13204f697f0a52350ffff44ca0c589b0f5316486e09e3faba64d1a892279b,-1,1,1,149.70916822,1597071503,Vote,f0402e42acfb04f0d340926ae8d972bda087479a95f9693fb551732d08b77f1b
76e6cce046ed24c6d4d0e339493b92046ac0cf555dbc52068f05dc4ac4c64bb9,-1,1,1,149.70916822,1597043406,Vote,11e2142dd62178f06b31437abd628b8a0d9bc8d1781e563d3ac7a867708428b2
638f5b53259ac42803721b2bddb3aee52c06a0a292f9f8136f7485f06f3600c3,-1,1,1,149.70916822,1596830404,Vote,2cf0a37f96fd151ca24892101de35329a1c2a89c60661ea89cdd9738e576a50d
9f7dcf727dbdda266ec4c4ac29151f0eed3ad8be7699323d8b2d8693e58602dc,-1,1,1,149.70916822,1596719747,Vote,09dae354190aacef25a4051ae0a08940b22a102322f7fa8f253a041893a8823e
09dae354190aacef25a4051ae0a08940b22a102322f7fa8f253a041893a8823e,1,0,1,149.70916822,1596480388,Ticket,9f7dcf727dbdda266ec4c4ac29151f0eed3ad8be7699323d8b2d8693e58602dc
11e2142dd62178f06b31437abd628b8a0d9bc8d1781e563d3ac7a867708428b2,1,0,1,149.70916822,1596480026,Ticket,76e6cce046ed24c6d4d0e339493b92046ac0cf555dbc52068f05dc4ac4c64bb9
2cf0a37f96fd151ca24892101de35329a1c2a89c60661ea89cdd9738e576a50d,1,0,1,149.70916822,1596480026,Ticket,638f5b53259ac42803721b2bddb3aee52c06a0a292f9f8136f7485f06f3600c3
3179dc5b095edb9cf752b259977fd221c77014b08d27f42593925a063cfc1a67,1,0,1,149.70916822,1596480026,Ticket,c7d12c896dc3cad8b554c59d6da38dd545ed26a48df69fc78241de08246a5934
635192f7c7af7114cb320def5681e183299e87de508b234c66429ec5f85ba874,1,0,1,149.70916822,1596480026,Ticket,f48ceb5f9a753d4d740071d8950929ba512ea11fe7a12815b44140f677340bd6
721dfe112aee8683a8c7a082dff22393d6ff7af16267e7c812590bccec47d21e,1,0,1,149.70916822,1596480026,Ticket,cb2036d452f2ec66c22559bddf257f05dd5f9041c06631a8c47bf3f2d809e56f
95d63b730618effb5dec92afc7d43ebabfc6ef43b887f4c7afa13a9a484ca8fb,1,0,1,149.70916822,1596480026,Ticket,6374cfa4143494b75e489beb2c94ccc3787a21fe6110cebd71bee77a1657aba6
db9fa2b4ee127c8f6e80627c1fa17aef3be63e5b6f9c4700c093bac689e8f8f9,1,0,1,149.70916822,1596480026,Ticket,6c7ebae1bc7d703cee50f2648b49f142b713fb11b5a32bd5b64118caa2fcc8c4
e7a32ccf8fd4e40ac3eaf6e7e0dccf4e4a39b460944e02472980655041fa6bc9,1,0,1,149.70916822,1596480026,Ticket,bef1cf0482e5b0e21f63037b5b24ad40757d340fdfd010d381633a579578ed67
e86e0435bf877c263a6a9ec3c411b17d83e82007b1aa6706f6583699096dc7b5,1,0,1,149.70916822,1596480026,Ticket,7ced7e174ac0825b71a5965a3bd378eaff8df193cb3c88fedea5f69a9f667fa7
f0402e42acfb04f0d340926ae8d972bda087479a95f9693fb551732d08b77f1b,1,0,1,149.70916822,1596480026,Ticket,5fc13204f697f0a52350ffff44ca0c589b0f5316486e09e3faba64d1a892279b
f3a7b7dd5da079ac1cf092c09b8d5046db6114c8a3f49f475d806cbdcf2ad8c4,1,0,1,149.70916822,1596480026,Ticket,630b2e2a31db34d4c9c4f594a4e28452ba580b70d894e6439ab9811327f2477a
4ce2d3c3aac4bdbc859b7c26be7afdeda7c49000399d10b0ef9241b5274d3e08,-1,1,1,141.46945459,1592303449,Vote,4e7681a81fa06279f35893bab959a457c0fe76b95ae05416c4e23bbf861c940d
6798cf87039a1c2ec6a6c72c912d98fe9c3d642ab33b62ee124e65587947d1ec,-1,1,1,159.78067429,1589616893,Vote,e0d753b69343137f0543c8b0c7bb634c17ef234c5496c0677c7ad199394377c7
ce46bed1506af22787e7292116058eec47fc537241d454df078c91e7d63332cb,-1,1,1,143.06651239,1587141364,Vote,7a92fa6db52b274710630798a51282569f4ca06dbd915b86302bf64d20057ac7
452a7ef0188360c31e66e4350966d75f773d47147f666b079e53a2e80f0da5b8,-1,1,1,140.98637598,1587139869,Vote,39391469214407aa906cd16319406eaaa85717c276f5b3001b86845121d9f6d8
7b3a5d3c953bff55b4358a2d5af15c28ae565489f9d2859f1899bfff14a11a01,-1,1,1,134.58783397,1586364682,Vote,7ee0c5a8c86f74ba3078e20e6af319dc494ab7c4245fb4418a66e5575e524319
451f79d0642c89683e19a89997746865cdf778f83f8a47c8badb1d6ae983e634,-1,1,1,132.48400114,1586185435,Vote,cd7b65ceda927bf554372b54f2d6397fe287c0358daea4f15709333c92e681a1
826090c472bf649709c2a35d18abcd23d4326e7331b978cb4424143f352efa70,-1,1,1,135.68620413,1585677917,Vote,37e0d907063b2504f95f9e2075debfff4ab76cf8faab0b32b113ecbe41f2c2d8
976182c2cb37f0970434a94eeabdfa30b256043527065b9275a46f449644e9ce,-1,1,1,145.08233023,1585555083,Vote,af6752f7e5e4c2bc567bb498b9d08f2946583e0af85015dc8aac8dbb45e125b1
2bcd19c44c832990c9579c5563fd4a95dba86b327f48580c103c18e17a83de2e,-1,1,1,141.46945459,1585444257,Vote,1a6a44e2e364ec34fe8ec50c7678cd2abddb789e258a7496c1aa75121e6cb850
acc6df2b3d2af5614d1f7242df1c7536450fc633c2cca2321dd99e49820c9f37,-1,1,1,136.26843211,1585318340,Vote,113921b9753001237ddd88ec18d480daee3a8c4dbedc581a25edaba95884cd34
6d9137f3762a5620adb4b1e14b089f3963411533b7f9ed4967d0447052db1b33,-1,1,1,152.94528918,1584810871,Vote,4bb902332c90438fbce36bc8316bc3faff175e1ffb4947b56539b29c428b5c10
8e470e9b3e39668d5bcdcbdc6bb21c23550c8c4a559e761cf847a88bf97ebd97,-1,1,1,135.68620413,1584675190,Vote,873eed84df782ab78ed07e282e43a468cef8897b7282a079e785b2a45f6c2192
5556da6dc05042c3613a38f7b5a8c6e1183260065fa4cf74ef64ad9f29ec2781,-1,1,1,133.91513101,1584544836,Vote,ee548d01e23042dc0804ab1be8976bcf9fff0daa64ccf8bfd1c7877186db4a53
b86b10fdaebc0ef8cd43e0fd6893879e32b1fe370aa5078d09c0245168e9e48d,-1,1,1,135.68620413,1584298696,Vote,5610d8ddad1f56138472b382546c9c59398987a50125946cbce72ace7cd2adb2
7a92fa6db52b274710630798a51282569f4ca06dbd915b86302bf64d20057ac7,1,0,1,143.06651239,1584069595,Ticket,ce46bed1506af22787e7292116058eec47fc537241d454df078c91e7d63332cb
39391469214407aa906cd16319406eaaa85717c276f5b3001b86845121d9f6d8,1,0,1,140.98637598,1584032608,Ticket,452a7ef0188360c31e66e4350966d75f773d47147f666b079e53a2e80f0da5b8
47d92d9ec40cf5f194713fc53d5366e949cf52bf8c4ff837326db93823f25d64,-1,1,1,136.26843211,1583990154,Vote,ba951c05f07f8c56b1683767f657583d1f1734cd90a8be085896f79b24ed2c73
89bcabc9f771365cf687fce7757890bdd02ae4ba30c288268fc82158233f295c,-1,1,1,135.68620413,1583860875,Vote,9b9e9df4383918276673824ea535c9fbb63a262d9280eec0eecca7295ddd50ea
113921b9753001237ddd88ec18d480daee3a8c4dbedc581a25edaba95884cd34,1,0,1,136.26843211,1583860451,Ticket,acc6df2b3d2af5614d1f7242df1c7536450fc633c2cca2321dd99e49820c9f37
ba951c05f07f8c56b1683767f657583d1f1734cd90a8be085896f79b24ed2c73,1,0,1,136.26843211,1583860451,Ticket,47d92d9ec40cf5f194713fc53d5366e949cf52bf8c4ff837326db93823f25d64
cd7b65ceda927bf554372b54f2d6397fe287c0358daea4f15709333c92e681a1,1,0,1,132.48400114,1583785047,Ticket,451f79d0642c89683e19a89997746865cdf778f83f8a47c8badb1d6ae983e634
c1be2a6cd9127637f89fcb668fe2167b2ac433a2fe3745e031f4a094c5492d4b,-1,1,1,166.82326791,1583773898,Vote,e5dbc5f42e357184e20b5b6938a369a6fd669b317eb81f2046be63cd5ae19c8d
19766e50d28612e3f48f9bed3524c8ee8aa41f5645dbf77887d006a20aa578b1,-1,1,1,141.46945459,1583771236,Vote,f21e7ac68505789b00b85a5811424503fdc64b303ed8e38a327119c54c41f107
ee548d01e23042dc0804ab1be8976bcf9fff0daa64ccf8bfd1c7877186db4a53,1,0,1,133.91513101,1583745889,Ticket,5556da6dc05042c3613a38f7b5a8c6e1183260065fa4cf74ef64ad9f29ec2781
3da0e6dd62eba200a3b8579fb1c168d7dfcec4eb43ee6b807c1075bdc837ee35,-1,1,1,138.95466728,1583667181,Vote,d5bc551c9aecb60b6cea586ab5b1a1c8e05aee67dac9334135c01555047c7613
af6752f7e5e4c2bc567bb498b9d08f2946583e0af85015dc8aac8dbb45e125b1,1,0,1,145.08233023,1583628515,Ticket,976182c2cb37f0970434a94eeabdfa30b256043527065b9275a46f449644e9ce
02f7dc1aefeeb3ea5b9be9cdc8db7f559214cff03ec001f78d61bbca994d2eaa,-1,1,1,130.00395864,1583565948,Vote,fb5fa7e7e1f0e36824fb0fe3f0c5cb877dd322edd9613748ac3943e5dcd3c894
e5dbc5f42e357184e20b5b6938a369a6fd669b317eb81f2046be63cd5ae19c8d,1,0,1,166.82326791,1583313518,Ticket,c1be2a6cd9127637f89fcb668fe2167b2ac433a2fe3745e031f4a094c5492d4b
95fd9b0b2a30484cf436370439b56720dce6a97beede6b2ac86ed8fc78ad224c,-1,1,1,138.95466728,1583249013,Vote,ae22e85b2a2388ea82a6dc8c3d9b23aa850d197a08bdee82828e7cf65c5e92a4
26e0f37cc178a0bd93100a3b389c64055c8e9cea45cc3fe16eee0886fb6da2c4,-1,1,1,141.46945459,1583237198,Vote,f6e07d2a74bc7a66b4c4c16f599203a6b2f3f30f105cd85565d4933901fba67c
e0d753b69343137f0543c8b0c7bb634c17ef234c5496c0677c7ad199394377c7,1,0,1,159.78067429,1583113778,Ticket,6798cf87039a1c2ec6a6c72c912d98fe9c3d642ab33b62ee124e65587947d1ec
ad0e41ae837e0e17653d4a9019417357a9a40d75cdfacfa7390aea6bde5a4c3f,-1,1,1,141.46945459,1583034959,Vote,c8daaa1862b9cc7e0421630919e84456c2c4cc804b78a07e2c8929c8755bde02
4bb902332c90438fbce36bc8316bc3faff175e1ffb4947b56539b29c428b5c10,1,0,1,152.94528918,1582888130,Ticket,6d9137f3762a5620adb4b1e14b089f3963411533b7f9ed4967d0447052db1b33
d91d3a0dd7175f9f6aedc77e851c5c80151f35d564c5a21079c50c8792d97b46,-1,1,1,138.95466728,1582814170,Vote,59d90e5abdc6a1d43a6cd4b35c3a8c645b91e6af03f4604b4ace8bc049ac4e0d
1a6a44e2e364ec34fe8ec50c7678cd2abddb789e258a7496c1aa75121e6cb850,1,0,1,141.46945459,1582755189,Ticket,2bcd19c44c832990c9579c5563fd4a95dba86b327f48580c103c18e17a83de2e
4e7681a81fa06279f35893bab959a457c0fe76b95ae05416c4e23bbf861c940d,1,0,1,141.46945459,1582755189,Ticket,4ce2d3c3aac4bdbc859b7c26be7afdeda7c49000399d10b0ef9241b5274d3e08
c8daaa1862b9cc7e0421630919e84456c2c4cc804b78a07e2c8929c8755bde02,1,0,1,141.46945459,1582755128,Ticket,ad0e41ae837e0e17653d4a9019417357a9a40d75cdfacfa7390aea6bde5a4c3f
f21e7ac68505789b00b85a5811424503fdc64b303ed8e38a327119c54c41f107,1,0,1,141.46945459,1582755128,Ticket,19766e50d28612e3f48f9bed3524c8ee8aa41f5645dbf77887d006a20aa578b1
f6e07d2a74bc7a66b4c4c16f599203a6b2f3f30f105cd85565d4933901fba67c,1,0,1,141.46945459,1582755128,Ticket,26e0f37cc178a0bd93100a3b389c64055c8e9cea45cc3fe16eee0886fb6da2c4
1b0aacd9bc9de60c0bea8e6783b8564fe3e4e46e858e3a5efa4166f04e75d9f6,-1,1,1,138.95466728,1582621731,Vote,46f6af31e13138b4e3b3cc48c00baef13bdd735ebde7425c76bad66e1f64988e
65c5b84557d823b94e0134585709c9839035c98ef3ed1c03d06e5f2d25c01513,-1,1,1,138.95466728,1582272879,Vote,7a67ec09f85ea5ca3e00de7563233dc3f5d4c3659442924bd3db452d0ba12390
172b30e662d79aea1c37817f2a7c4a89c170df7d048fd894799006c823e08864,-1,1,1,122.55690893,1582240321,Vote,9b4d9090c132fea0ae16c65ac80c840bddc6a71498897faed78404e3818ebb6d
08034fe15ef982fe014b50aaea0ab5eb086d7ebc9f2c355cf558ada1f717c005,-1,1,1,138.95466728,1582217126,Vote,d5db988226278242df9ff0a1473655aaaa153ef186a1be9568b14e8cf5d15b41
8d17493814b34e23099c72104f7778631e9b569aa8e366bcd68235ae3c6e917e,-1,1,1,128.70501716,1582160188,Vote,de427452f4433cae012ee34142011a839eef3dad6f67944822a98612ca44618f
9b4d9090c132fea0ae16c65ac80c840bddc6a71498897faed78404e3818ebb6d,1,0,1,122.55690893,1582066756,Ticket,172b30e662d79aea1c37817f2a7c4a89c170df7d048fd894799006c823e08864
c9fef0d145854c93a47dfc406c8c75e3552514991fffbc8e06d4b227ea000742,-1,1,1,130.00395864,1581950773,Vote,5edeb8f0220a3f29a0f43c1164661240a36f04faca6b77c4c1ec7cbde6168899
5edeb8f0220a3f29a0f43c1164661240a36f04faca6b77c4c1ec7cbde6168899,1,0,1,130.00395864,1581796112,Ticket,c9fef0d145854c93a47dfc406c8c75e3552514991fffbc8e06d4b227ea000742
fb5fa7e7e1f0e36824fb0fe3f0c5cb877dd322edd9613748ac3943e5dcd3c894,1,0,1,130.00395864,1581796112,Ticket,02f7dc1aefeeb3ea5b9be9cdc8db7f559214cff03ec001f78d61bbca994d2eaa
0aff89f9e9d20ff062b1b5f8455294ca1209aa5ca38dbc7ac66143d574af0bc4,-1,1,1,138.95466728,1581552522,Vote,d8a78b74f4dd575d4f847b83d47267a163fdc1c06c720913ae4d5a834a413895
60572b5481176ab2bef96cf535204fa0a84c83f6defcf70a73d8570c22ed4f81,-1,1,1,128.70501716,1581248602,Vote,cdd219af3a9e8782ed0eadfaee5a73c4cf05946c60ffaa9ea1b2cfd78257281b
7ee0c5a8c86f74ba3078e20e6af319dc494ab7c4245fb4418a66e5575e524319,1,0,1,134.58783397,1581196543,Ticket,7b3a5d3c953bff55b4358a2d5af15c28ae565489f9d2859f1899bfff14a11a01
696f5102649e1304c9cbd92721fc46dbb57fd131197e710e377b6eb1e60054ea,-1,1,1,138.95466728,1580869855,Vote,f73cff3154f037e0db18004c939fc662a31925698b035d0c23feb0f66cea5e04
37e0d907063b2504f95f9e2075debfff4ab76cf8faab0b32b113ecbe41f2c2d8,1,0,1,135.68620413,1580859441,Ticket,826090c472bf649709c2a35d18abcd23d4326e7331b978cb4424143f352efa70
