tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45907b6d6d562faa10ffafc0388067511cb61eb69c7a654c0e61fb975dc21719,-1,0,1,177.27542607,1624702244,Revocation,e56dbfecc8d43da438ec3a30f64796f0f379307d7a2b2b3a99bc6ad84ddd65b0
86f7b76c1dd2cff2291893e3e16534fe040ce3ead0fb023c10e5e3d490e577da,-1,0,1,177.27542607,1624702244,Revocation,924df5b1eb5c04365ebba032f062cbf8bf3edf7a2cf21fecbfb8cb1b0a5318ea
d5b8a24699f7a3f3e3a50816448470024a488408c8519dc59ae0f54dadfc9420,-1,0,1,158.44768159,1624702244,Revocation,ebec4c917c759c7adbfb0b02645c74525e80c7dcc9401a312fa76bf6861f85fe
e19c8cdcdc044eda384c2bcafa8f9142a043b4b64a971109dc3143bd34341d18,-1,0,1,165.6457568,1624702244,Revocation,f739a8fcaa816793582cf9e18f789d039b559013849f3a45aa457387fa0207c2
157539b32398a4b76df39bdc35f7e9d3f58c4dd55e0cfe4fbaeeb013411468c1,-1,1,1,191.18248629,1624583411,Vote,3cb72fb3f89c5d30041b5860bbf6497831bb4cd107c5809096b732d4adb3b2d9
c90c2789a1563911491c9c1d280653db2a11d6b2af5e732185da81b9c82f71cc,-1,1,1,220.17256868,1623739501,Vote,6416c94ce0ccc633cf34e5d3f0b70f3974834583059cc0be1466f5568929eca8
fe9c2c80038ba601cc829bc0ac473a1fcc1a38071814f6f60c33bb1c0d752f74,-1,1,1,176.70278832,1621234960,Vote,ee1eaf8d27b13dbe2614908a9414cd2fc72a134bd4b711b15bf4a8fefd8cd64c
16e88ef6f61ed58faf207998121d5b424dd493129ebd7c949f66c1b11be10714,-1,1,1,154.28045547,1621224807,Vote,55347fab3e0f2b7dff3ed26d6c5c56a46a061bc6f059d776c9b2db8d2a9fe558
b43a243e88e2cfb39bceb527467c01a72cb62affa3e43febd04afbe3d3c41711,-1,1,1,180.10523917,1621211844,Vote,e6336ad1276c21e485542b86ac3298a80bc778b6df498c8ab75d32c3dd30551d
97165e7329c2915621857f69c19b38f8fbfccb61c1e6983a552f868befd4c3d0,-1,0,1,151.73304502,1621105220,Revocation,e000091cb4ebc39ed00f8cc04c35d50ef6dac579b7ccdbcd3de9a8bb0db10712
7928f2548ce1d23d0b8bb9191f1e05ccd4b02a4dd8729ee1587fd00210b77df7,-1,1,1,180.10523917,1620813869,Vote,926df492c6b155dee3487b1c3f2b8a3b8049e9f4b076b1db81641d9c5bf2a490
86bded3a67ab5e6635d075c793c21bf02a85a7477eddbda80aa7b4d14a7c0c95,-1,1,1,177.27542607,1620421449,Vote,0613bc4df81a5d123e207510146c3c5ad4b207b2e15ff6a8018e926c96910957
8ca64a77fc611fcf5a3e5d07e1cc2cf2b92bd95b5a7fb97a1295f15ef243dac8,-1,1,1,154.28045547,1620202315,Vote,ecf6fb5c68751e562cb7b13d957e3ee2e1f856a3a3c4d05b02c2baad4cfff57d
482604111e7126176a34eb06e84cc109ca9f66a9880341f4d9d6120400278297,-1,1,1,192.48513787,1620170113,Vote,eb89e2edc659d3d2abbbdc1856ad2d0479e1c135a98c9adb9eb37e2e369845e0
02b3caf5d8775487097f742dabfe0b364bdfa750af13ff6cb757002809320fb1,-1,1,1,192.48513787,1619906442,Vote,58e5c064b9470104b0be9c41ff077197fbcbda350df68a9e5884ecfdca951099
dbad4e776d6665a01f25506a45b68b0175d12862826184d5d8dfd2f6a5d0cfb7,-1,1,1,165.6457568,1619893837,Vote,091f891819a8adafbe3bd0cfb8649c25442ac1091a0e5fab6c0a8079d1ad7fbb
0053a48452fa90c736871ca761d64810b13a66dc04aa6a4a9ebda96591e88164,-1,1,1,177.27542607,1619883346,Vote,da1a745e3491d0179d47dca775368044d51f3b7bf4faea532c28dd3b3f246e31
dc1fd473b5ce7ac9a4eae0ca58b02e4f061c24c29929a43f47e167a96e78e766,-1,1,1,177.27542607,1619780895,Vote,1e5cb8dd26b1e74bed5f25545514fab7e438d2509de5775bdc059431ef844ebb
2d07b8477ee9b343770e073481dddf7eb926297d3adf67d02752a3087a5fafc4,1,0,1,192.48513787,1619760642,Ticket,fac33c709c702eadd5f731b9d05cdee291edbd9a2a808a4a2378ff250118e385
58e5c064b9470104b0be9c41ff077197fbcbda350df68a9e5884ecfdca951099,1,0,1,192.48513787,1619760642,Ticket,02b3caf5d8775487097f742dabfe0b364bdfa750af13ff6cb757002809320fb1
68032d218e711fd37949d3a29a933a05815dfd9dad8c364b64e5423507caea4d,1,0,1,192.48513787,1619760642,Ticket,2430ec3b5eea7486a398149f76426c4192d12671865520eaf94a5b52fc6047cc
8bfc526deb8681693141b0e917493dc73a35a357c57c2dbf02258039d2b0c2a5,1,0,1,192.48513787,1619760642,Ticket,333153536f1c471c911c0d74cca5afa03f29a50105691a55dc235a1261887b2b
bc51f0cb6f0b8125448e0a786a5f52f59ea91082f2bcf19c1d7281736543dca1,1,0,1,192.48513787,1619760642,Ticket,45c0020cf296c4f214ab042acac052cd4297cb0712074d67021d25f92fadbcea
186efc9fad714682cf711bd47b6ad9fe360560aa90ed593e6e4553c599d6af68,1,0,1,192.48513787,1619760631,Ticket,201a147cd556eb643563946fcfbd59971ec717264e2321e79e10e8bdfdfa8a4a
b9ef98dfec3488c368380a1c796b692952e3f1cd14aef5b4ee3d7e549b036e2b,1,0,1,192.48513787,1619760631,Ticket,295e6b566c835107f4a4787ce90c507b527085063af65d5c218bf8ef3202dd4b
eb89e2edc659d3d2abbbdc1856ad2d0479e1c135a98c9adb9eb37e2e369845e0,1,0,1,192.48513787,1619760631,Ticket,482604111e7126176a34eb06e84cc109ca9f66a9880341f4d9d6120400278297
56ea395f76bc89f11f85808008b3da0b8b94703694c7eb4135daa86371f73d37,-1,1,1,161.98195198,1619724920,Vote,fc5fffbd48a0af888b115e648d2f6fad4a98bdc6c4ceb7289d5e6bf892bcff5b
24d9b6f3431757f46219ee01cc00cfca120666eb778b99d06dfecd604e428447,-1,1,1,165.6457568,1619718191,Vote,b320e9b626bed553b8297e0b5b8ee8d08702c31e4820824d3021d450883f7a1c
f0068e5ef43487a48455bbd615ef4300bef45391878b332c9a945e1579e9a64d,-1,1,1,150.68824216,1619493016,Vote,0bd2d927188ddd23f655160daf05817f8ea6e40edad9f02331d6faf1a4c425f1
454365562b30914def07296dc7419631aa175c59371833cf1dae5b638458f22e,-1,1,1,210.83630297,1619457689,Vote,93c589f008bcf4cd904e3fd3a65d6f0c36aea98a8c4908237ba43404f1e43e05
d512bb9f6e8fc908c016e08cbe50b743988b0519777cddf0d0f20bb9ff4902cf,-1,1,1,177.27542607,1619391851,Vote,0cb54428783574d4b8ee961102f92de9503a6f5efd42d277f9f1d2c446f2f2f2
b4af491de0c1570096912bc541546a2a8444642bf7033782a91e6e250d6fd2d4,-1,0,1,174.56284946,1619221359,Revocation,c5b7e925263539333f485792fe68c39dc9c0a8e44088f2a88c1701c81b6e0d72
e8591139a3098a284e86da609d8dfafe3201b2c4a30e813b20fe67344330d33c,-1,1,1,177.27542607,1619179924,Vote,e63a50f903d56b2cb7f79f0e54971b1e9b09635b128aa7e84cc5c82aef190a09
5e96a916dbce61ac0467b55a93f644903e8095fa9e9fa78ee0327208931530be,-1,1,1,213.19001099,1619158629,Vote,776bf742fe84f033775e88bf4a32e07f808c405ca36e254420664390fd216e35
74d57a9a738e56b010a5d7b6dab3911d50e56c6dac87089a78ba5e50da7d9260,-1,1,1,177.27542607,1619114599,Vote,169adbb40b9daac70580337f636ed89f7ffd20554ee0cb84e27179205f077d3a
543e057fe3748383b26f0fd48ad656f877c5817c3c808bfbaf40cdd608f04a66,-1,1,1,177.27542607,1619105965,Vote,64065057983f3b481cca962f48d031572b32501d8cca44083cc9b81b473ef387
0a41c647f8d537ee85c105847e3e8262e9caffe1540320be9cae6e69b2c2320c,-1,1,1,158.44768159,1619043702,Vote,624f04fc9c1dd80adc04bc7fd23f23c1a7ae40acf9f621f2c4d8b17da7e307fe
091f891819a8adafbe3bd0cfb8649c25442ac1091a0e5fab6c0a8079d1ad7fbb,1,0,1,165.6457568,1618847400,Ticket,dbad4e776d6665a01f25506a45b68b0175d12862826184d5d8dfd2f6a5d0cfb7
b320e9b626bed553b8297e0b5b8ee8d08702c31e4820824d3021d450883f7a1c,1,0,1,165.6457568,1618847400,Ticket,24d9b6f3431757f46219ee01cc00cfca120666eb778b99d06dfecd604e428447
f739a8fcaa816793582cf9e18f789d039b559013849f3a45aa457387fa0207c2,1,0,1,165.6457568,1618847400,Ticket,e19c8cdcdc044eda384c2bcafa8f9142a043b4b64a971109dc3143bd34341d18
2c04e6a5968fe8ca3d001fd341d7151e5e63badfbd04ef89bb90ec2703607125,-1,1,1,150.68824216,1618711971,Vote,f567aefc7804ccda8f1ffb5bf028e88104871d78015f37c751c643cba121412f
1e04fc42e52788e561c85cbb347490021499017f4ea0befdfc3d8e336be985da,-1,1,1,158.44768159,1618507672,Vote,54fc7cf23b2b925cc5a426420e4048ea2920100068bf15ab5588f8b629a8c060
79927d115b0101442aee6bb5436a0f9c516a6a4cf3537a0da0c9b2c36a810fb7,-1,1,1,210.83630297,1618459224,Vote,3b593a81dc4604ee25d42000f194644655cdd201418430dffeb1c0b4d4eefa58
1ce6a07bbf7e4d760eb289db063c28c05e54e2d6ce51e57cb274c6bcdf661247,1,0,1,177.27542607,1617982348,Ticket,3032dc0d25b0fb029bef17f94756b1dc1048c5ed3290e34f463eeedf7a459a34
924df5b1eb5c04365ebba032f062cbf8bf3edf7a2cf21fecbfb8cb1b0a5318ea,1,0,1,177.27542607,1617982348,Ticket,86f7b76c1dd2cff2291893e3e16534fe040ce3ead0fb023c10e5e3d490e577da
0613bc4df81a5d123e207510146c3c5ad4b207b2e15ff6a8018e926c96910957,1,0,1,177.27542607,1617982035,Ticket,86bded3a67ab5e6635d075c793c21bf02a85a7477eddbda80aa7b4d14a7c0c95
0cb54428783574d4b8ee961102f92de9503a6f5efd42d277f9f1d2c446f2f2f2,1,0,1,177.27542607,1617982035,Ticket,d512bb9f6e8fc908c016e08cbe50b743988b0519777cddf0d0f20bb9ff4902cf
169adbb40b9daac70580337f636ed89f7ffd20554ee0cb84e27179205f077d3a,1,0,1,177.27542607,1617982035,Ticket,74d57a9a738e56b010a5d7b6dab3911d50e56c6dac87089a78ba5e50da7d9260
1e5cb8dd26b1e74bed5f25545514fab7e438d2509de5775bdc059431ef844ebb,1,0,1,177.27542607,1617982035,Ticket,dc1fd473b5ce7ac9a4eae0ca58b02e4f061c24c29929a43f47e167a96e78e766
64065057983f3b481cca962f48d031572b32501d8cca44083cc9b81b473ef387,1,0,1,177.27542607,1617982035,Ticket,543e057fe3748383b26f0fd48ad656f877c5817c3c808bfbaf40cdd608f04a66
a935a3c73b83bf293ea3410a092d03d806a36ca68a0f22b35c6a77d1706b2d7e,1,0,1,177.27542607,1617982035,Ticket,3fc28f3c5870e3064c1c914b9176ef24884e452201f8152e1f7937de32605d7c
b3001c62f237540c1be6cec4273e9441f05a950733dc1ff058b4b8109d3f1ce0,1,0,1,177.27542607,1617982035,Ticket,e01f75434288bd002cc34387706e8d0bdc0a8f0eefc80ae686840b2eb8b2253a
da1a745e3491d0179d47dca775368044d51f3b7bf4faea532c28dd3b3f246e31,1,0,1,177.27542607,1617982035,Ticket,0053a48452fa90c736871ca761d64810b13a66dc04aa6a4a9ebda96591e88164
e56dbfecc8d43da438ec3a30f64796f0f379307d7a2b2b3a99bc6ad84ddd65b0,1,0,1,177.27542607,1617982035,Ticket,45907b6d6d562faa10ffafc0388067511cb61eb69c7a654c0e61fb975dc21719
e63a50f903d56b2cb7f79f0e54971b1e9b09635b128aa7e84cc5c82aef190a09,1,0,1,177.27542607,1617982035,Ticket,e8591139a3098a284e86da609d8dfafe3201b2c4a30e813b20fe67344330d33c
3fee800979952cef850e4380e8f01f750a9b9745bcdafd132cc0145648652014,-1,1,1,180.10523917,1617868810,Vote,52a8f61a727c0ad7d837ebad5a5686d030c29dff8b44ba5e7c703e4ff88daf8c
47a6226329180b5dca002b99af8fb3b8ec2ee6f4edb0603641cef2ee2a786bad,-1,1,1,158.44768159,1617863188,Vote,14c5d313293a76f881376c4b7d122d66d2d31e02c50932dc4e3ffd235dcd05ea
1cab7501c7c65fbde8f92aa7a78466d0745de832de6e1f8b789a2b9f70116c98,-1,1,1,210.83630297,1617690903,Vote,8b5bfc575303423631621b286375d5aed01740e2ce77d0674803c0efc7514c84
6e6f68ed4f7974de07af9699dc39e204701c1197193ff18953b1ebcaf758eaf9,-1,1,1,213.19001099,1617536187,Vote,b8387fb174f6e9ace1618716423461722fe0b7ca6e46d4f0cf06405f7c42908e
cec052667ea01a7ab2a10538da0dc62e6835bd065351a949185d7516aa6c3e1e,-1,1,1,158.44768159,1617497100,Vote,81cd2fe2f4135dcffbf2158cce689c7439cf3b7de64c35aa43b1a023ee4c9494
77df76da100a4fec438a31b1a6c02addf6a1c77a7d47d4b150ce4cb97dfa98bc,-1,1,1,191.18248629,1617410859,Vote,f49de4815edae0e718a922da1346ba83265094833b29a45cd1ec50bad4180380
7f3aef46d6e50336a6ecd192f7fef6c0402337737cf6a27e9f0e4a887a0ab3fb,-1,1,1,158.44768159,1617378089,Vote,0e9306fcb9872b1dc54309ee1503c5fd6aad1b359a2040e8c917f75428faa6c7
5d6e022ff80b932e4b3459fbc6b8e9279ab24a82090edc2ec6d947695693a5c0,-1,1,1,158.44768159,1617284675,Vote,7b95a57daab30af8af1a69de6077661ccb7dbc0fe5c410ade386034ce24b00c5
fcfb726af384d8abf5750706115755baeb3c41f6b4d40843f5047ad43bb8483b,-1,1,1,191.18248629,1617244233,Vote,25a4cda2a2e7f1df3b189d4e15cdbe84e98455f1f849d8420e611f66a4052730
7f8936be8c649a8e4eefcb37565ccc312b38f8d0c4b64142be7328062ab37d2b,-1,1,1,180.10523917,1617237255,Vote,94f6f8accca592f218d19b327cb7a9949a2b0ed134bbc1b2fcab99f87e1f7628
442243003280f93275d3cea7954d53c887635fb1e099363007590522f0b78342,-1,1,1,213.19001099,1617218986,Vote,53d4c92609d288b6c287ecb50b75b55f6e6cab31ce369c72d6301c12f3494cb5
2d513054aeba364e7b3c8276729747ee1f6b45d6428fa7e83359c05b5aa31220,1,0,1,161.98195198,1617200573,Ticket,7fccf6693aee79c491cf5e524ba3ec360742ca07d0fe017227e8bc4bebfd84f5
5092f699d683c51398e931a8590b7756e19386f973f963c756c5a3fc0953a82a,1,0,1,161.98195198,1617200573,Ticket,b647ffb100b98c89dc1d747d5ae7c309eabfd5deef053d01c2663a4e0b475eeb
fc5fffbd48a0af888b115e648d2f6fad4a98bdc6c4ceb7289d5e6bf892bcff5b,1,0,1,161.98195198,1617200573,Ticket,56ea395f76bc89f11f85808008b3da0b8b94703694c7eb4135daa86371f73d37
5bd8a1f1bdc3601acb081035b1d0b1921c0800e0f1e4a3b997c19f31657bdd40,-1,1,1,191.18248629,1616963237,Vote,4e525d5e514eb4029b150038f15dbe5efc2f3f74bc5bd6e4b0dc62505b4aae48
6ff3f74b69b2da9cad7d13225b0628592949c9b14131637a0683102d95262d82,-1,1,1,165.39987374,1616953420,Vote,3895f97eb7d6f9d0b8622a7b7232ede958e72336f5f147f465647bcf16ccbdd6
0e9306fcb9872b1dc54309ee1503c5fd6aad1b359a2040e8c917f75428faa6c7,1,0,1,158.44768159,1616922041,Ticket,7f3aef46d6e50336a6ecd192f7fef6c0402337737cf6a27e9f0e4a887a0ab3fb
14c5d313293a76f881376c4b7d122d66d2d31e02c50932dc4e3ffd235dcd05ea,1,0,1,158.44768159,1616922041,Ticket,47a6226329180b5dca002b99af8fb3b8ec2ee6f4edb0603641cef2ee2a786bad
54fc7cf23b2b925cc5a426420e4048ea2920100068bf15ab5588f8b629a8c060,1,0,1,158.44768159,1616922041,Ticket,1e04fc42e52788e561c85cbb347490021499017f4ea0befdfc3d8e336be985da
624f04fc9c1dd80adc04bc7fd23f23c1a7ae40acf9f621f2c4d8b17da7e307fe,1,0,1,158.44768159,1616922041,Ticket,0a41c647f8d537ee85c105847e3e8262e9caffe1540320be9cae6e69b2c2320c
7b95a57daab30af8af1a69de6077661ccb7dbc0fe5c410ade386034ce24b00c5,1,0,1,158.44768159,1616922041,Ticket,5d6e022ff80b932e4b3459fbc6b8e9279ab24a82090edc2ec6d947695693a5c0
81cd2fe2f4135dcffbf2158cce689c7439cf3b7de64c35aa43b1a023ee4c9494,1,0,1,158.44768159,1616922041,Ticket,cec052667ea01a7ab2a10538da0dc62e6835bd065351a949185d7516aa6c3e1e
ebec4c917c759c7adbfb0b02645c74525e80c7dcc9401a312fa76bf6861f85fe,1,0,1,158.44768159,1616922041,Ticket,d5b8a24699f7a3f3e3a50816448470024a488408c8519dc59ae0f54dadfc9420
fe5ca7ae1200f78a2156e04231df4afda39c3e9d2a1d7419e114db794db8aad3,-1,1,1,180.10523917,1616865324,Vote,af28692982d7fda755b41ef03e309cf09781d551f2da5dad5073226f2028d18b
98599afcc811ebe6be9f0cca07b767b650b64f488fe22a169f17d8a200f360b4,-1,1,1,191.18248629,1616817618,Vote,935964f1cc53f37643c6370c9ee7990047f9937f0f461ba580f0660ebce6e3fe
acb061b222818ec373e8e54ad3182f0815d848e53e0382df50e29ca902fbb8ef,-1,1,1,150.68824216,1616727731,Vote,714c42b9ec7ab164d9bd2e21686d48a9a918279d463343c9bc2d0a038cb5bafa
f6caa61976f0246924d996459abf330d8fb02e2aa45cdf242dae263c92c91ccd,-1,1,1,191.18248629,1616609531,Vote,2d5eceb4484595fa4831ba4285a865fcdc5a155e456e77d26d52d776af89fe0c
3cb74c0515729426ec3d2e0af466b73786a64cd867c3dc76d67d7882508894d4,-1,1,1,210.83630297,1616557729,Vote,978bea28587b383599490c67f26292c1b510a82151894dff9424e4db38bde51c
3a28899ce2387f372ec56bb6e9f9cedf7bf414925df703f335c1d86fafcaaf54,-1,1,1,191.18248629,1616373947,Vote,daf98a19398f69fddf5121374c752bf3d03665779b38717b109b25c3f3dcb6ec
3b593a81dc4604ee25d42000f194644655cdd201418430dffeb1c0b4d4eefa58,1,0,1,210.83630297,1616310527,Ticket,79927d115b0101442aee6bb5436a0f9c516a6a4cf3537a0da0c9b2c36a810fb7
8b5bfc575303423631621b286375d5aed01740e2ce77d0674803c0efc7514c84,1,0,1,210.83630297,1616310527,Ticket,1cab7501c7c65fbde8f92aa7a78466d0745de832de6e1f8b789a2b9f70116c98
93c589f008bcf4cd904e3fd3a65d6f0c36aea98a8c4908237ba43404f1e43e05,1,0,1,210.83630297,1616310527,Ticket,454365562b30914def07296dc7419631aa175c59371833cf1dae5b638458f22e
978bea28587b383599490c67f26292c1b510a82151894dff9424e4db38bde51c,1,0,1,210.83630297,1616310527,Ticket,3cb74c0515729426ec3d2e0af466b73786a64cd867c3dc76d67d7882508894d4
7d234cc35e7d63c9f6780904fad339d74554e0b002a890bc259e0d17af9180f5,-1,1,1,156.33232363,1616253956,Vote,07832790c111da61445f61064c30be95e553f83390b95c738ebebc67cbda4a48
13a95e57fa0f96f68696a731bd53318e632873d4bb377d4a3303d1c1f3bb22d5,-1,1,1,191.18248629,1616237171,Vote,8e0c5416d5ff6fb1d933d9d5d0039b1373e3cfe3ba011351ddb6da5123dd819c
0f6ef5bf0bdbd6cb628c4177828c05b4c12413fc86436889346e3932c25fe2c8,-1,1,1,197.32244367,1616024462,Vote,717b49d46b33b322615e49381edede969b14f3f895df505023c7400805e6a88a
cebbdd4992083f89397e092abb6d71b85be44dcf290e63e6d6e5b62e65a4564a,-1,1,1,197.32244367,1615952577,Vote,7af795fd602e08ea343e058d672a663540cc1516371c81a99577fe4924fe3173
0c7147d786417b3a5c6a5aaee07e749f2f533967b2f928450f4f68e744c8cda3,-1,1,1,180.10523917,1615906108,Vote,a04709152f878df0339d3933f7b84eca41e8dc777dfa3b74aae1a701fe960619
53d4c92609d288b6c287ecb50b75b55f6e6cab31ce369c72d6301c12f3494cb5,1,0,1,213.19001099,1615904064,Ticket,442243003280f93275d3cea7954d53c887635fb1e099363007590522f0b78342
776bf742fe84f033775e88bf4a32e07f808c405ca36e254420664390fd216e35,1,0,1,213.19001099,1615904064,Ticket,5e96a916dbce61ac0467b55a93f644903e8095fa9e9fa78ee0327208931530be
b8387fb174f6e9ace1618716423461722fe0b7ca6e46d4f0cf06405f7c42908e,1,0,1,213.19001099,1615904064,Ticket,6e6f68ed4f7974de07af9699dc39e204701c1197193ff18953b1ebcaf758eaf9
5996919dc7f1edd9c52866f2266194180c4db08a034be07e6ae3225f74d95591,-1,1,1,150.68824216,1615695847,Vote,18b85206c730b6839059e1bdd2796f43af11a647be28f87077f8088f069d61c8
9565efea91706b8faea970110169e7607715d9fe152e860762f5ff113a5fabb4,-1,1,1,191.18248629,1615527032,Vote,ec96d3f3a46a182904198787c9d34eed85c1dcabb9f3f18c438f9d7d3a91d9d5
497c7c4c97bd5d85b38c7f3186d27baa4ae06b7e49300af57625b01f4ea60838,-1,1,1,171.3555482,1615511899,Vote,25b88b4748bfd8db397b12e8de9093bcd49777413dfa43b0358b5ea445d6cbc0
0a9208e21f9d41c2765829e4ab4c03a22106edee92b09bea09fdd90ce43f85b8,-1,1,1,191.18248629,1615395922,Vote,73b7b1b03627d4588dafdaa3665378b29ef5b2d6f81a3e5a89fc657b14e3d09c
55347fab3e0f2b7dff3ed26d6c5c56a46a061bc6f059d776c9b2db8d2a9fe558,1,0,1,154.28045547,1615352643,Ticket,16e88ef6f61ed58faf207998121d5b424dd493129ebd7c949f66c1b11be10714
ecf6fb5c68751e562cb7b13d957e3ee2e1f856a3a3c4d05b02c2baad4cfff57d,1,0,1,154.28045547,1615352643,Ticket,8ca64a77fc611fcf5a3e5d07e1cc2cf2b92bd95b5a7fb97a1295f15ef243dac8
62d989052d9af32776afbdf4b743208158651c8a1ef0febdce03d1d90422b79a,-1,1,1,180.10523917,1615196935,Vote,ed3c42e5934b0a95a4d6f0ca52ae3414a8e62c4348cac8f1eda8c8a68e4647eb
ee1eaf8d27b13dbe2614908a9414cd2fc72a134bd4b711b15bf4a8fefd8cd64c,1,0,1,176.70278832,1615088068,Ticket,fe9c2c80038ba601cc829bc0ac473a1fcc1a38071814f6f60c33bb1c0d752f74
52a8f61a727c0ad7d837ebad5a5686d030c29dff8b44ba5e7c703e4ff88daf8c,1,0,1,180.10523917,1615046280,Ticket,3fee800979952cef850e4380e8f01f750a9b9745bcdafd132cc0145648652014
926df492c6b155dee3487b1c3f2b8a3b8049e9f4b076b1db81641d9c5bf2a490,1,0,1,180.10523917,1615046280,Ticket,7928f2548ce1d23d0b8bb9191f1e05ccd4b02a4dd8729ee1587fd00210b77df7
94f6f8accca592f218d19b327cb7a9949a2b0ed134bbc1b2fcab99f87e1f7628,1,0,1,180.10523917,1615046280,Ticket,7f8936be8c649a8e4eefcb37565ccc312b38f8d0c4b64142be7328062ab37d2b
a04709152f878df0339d3933f7b84eca41e8dc777dfa3b74aae1a701fe960619,1,0,1,180.10523917,1615046280,Ticket,0c7147d786417b3a5c6a5aaee07e749f2f533967b2f928450f4f68e744c8cda3
af28692982d7fda755b41ef03e309cf09781d551f2da5dad5073226f2028d18b,1,0,1,180.10523917,1615046280,Ticket,fe5ca7ae1200f78a2156e04231df4afda39c3e9d2a1d7419e114db794db8aad3
e6336ad1276c21e485542b86ac3298a80bc778b6df498c8ab75d32c3dd30551d,1,0,1,180.10523917,1615046280,Ticket,b43a243e88e2cfb39bceb527467c01a72cb62affa3e43febd04afbe3d3c41711
ed3c42e5934b0a95a4d6f0ca52ae3414a8e62c4348cac8f1eda8c8a68e4647eb,1,0,1,180.10523917,1615046280,Ticket,62d989052d9af32776afbdf4b743208158651c8a1ef0febdce03d1d90422b79a
6faa25016f2505bb741adc4bb457a098f896ac9c6ba9f6b0add9eff29b772ff9,-1,1,1,191.18248629,1615024303,Vote,3da5fbef38fc5c57f90db8d78681300f62707bbb24c2f473654d3fbc9e661ba7
494699af9e913eeb42dbd42e6a59e0689e991c6d8d67d1d835d44a6538357d4b,-1,1,1,191.18248629,1615000856,Vote,43e7285f5084c2f7ce4c979b7c22c4e576737bade06a73517f7a42e8e8918bde
c4c6362f14e86d1d7251309e729e802ea427c17ad3aa7ef70a6ca079dcda03f7,-1,1,1,151.73304502,1614869282,Vote,7329997403053bd93b6eb63682d71fdda93a87f65c6a65fc431c9c73823ffbbf
ba683b03a42d00de840dfbf88323a0c30f4ccfc3f2a82bab5167595a47dca570,-1,1,1,191.18248629,1614852516,Vote,26596cddc132aaa0277b92767ac9ee2815784784bcf56c0ba36c6938a5a62512
1bee98f9d398d9ccdb3f87990777249fb0bcbc8db333b637a703fd5604fb48fd,-1,1,1,191.18248629,1614810195,Vote,3096672ba3c9bbd8e554cfccf4f1f631ab8d3680f94bfbf60f5c0048d4c2c447
fb6219c5e7f9d084826fbbd9227419bace452ee5397b5f316fcb42f7b1010ffd,-1,1,1,156.33232363,1614778561,Vote,473fc9d499079756840cc53db74e047e5c17f7cc839b80d7e8d3d227b34e4447
