tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba,-1,62,1,0.19540369,1518022618,Regular,1cddf36402060eec7a06fa962467b13eed64845c4901cb45edca0da236e148d9
1cddf36402060eec7a06fa962467b13eed64845c4901cb45edca0da236e148d9,1,3,1,0.19540369,1517990609,Regular,6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba
eef7b141b0a38733732abde045c1f4190786be80f5ccdd84110e4994d662771f,-1,21,1,0.57873594,1517665446,Regular,71fa57c7398b0025a37125afb128a450f3c467f240726a2efecf39f4d9ebb5ec
71fa57c7398b0025a37125afb128a450f3c467f240726a2efecf39f4d9ebb5ec,1,5,1,0.57873594,1517659859,Regular,eef7b141b0a38733732abde045c1f4190786be80f5ccdd84110e4994d662771f
576fa6d19759a35892c02b0a7581a920f6d03711834f196483074aa4bdecb2ce,-1,14,1,0.47146615,1517122065,Regular,8d09eff3bd8238a90c724c3729ce9b1fbd9a9c26af5d5e5f3e0a79331b28963d
8d09eff3bd8238a90c724c3729ce9b1fbd9a9c26af5d5e5f3e0a79331b28963d,1,0,1,0.47146615,1516937871,Regular,576fa6d19759a35892c02b0a7581a920f6d03711834f196483074aa4bdecb2ce
63b2cd4f76ba92cdc86f25cf1ea7f2ee417a8e6941b6f0d972d1e5f0c5884a2e,1,12,1,0.19512023,1516477179,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94,-1,11,1,0.19537222,1516342265,Regular,6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1
6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1,1,10,1,0.19537222,1516327012,Regular,44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,44,1,0.23289878,1516177450,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,184,1,0.23289878,1516170618,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f,-1,19,1,0.19582496,1516004835,Regular,9108f8fbf8efb85a81b1d7e7485b05bffd4f50c8ecb6336dded8651c4a6d796a
9108f8fbf8efb85a81b1d7e7485b05bffd4f50c8ecb6336dded8651c4a6d796a,1,13,1,0.19582496,1515987593,Regular,565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f
ca799c755c8f4c78ea8c235fc89da0756b1ccc089b7b002c1e0a1bca4296ae84,-1,8,1,0.1950656,1515851183,Regular,0329640e8238c3a2fb1342304c30f13ff437c562a104bc2b232ee8951c2f7a12
0329640e8238c3a2fb1342304c30f13ff437c562a104bc2b232ee8951c2f7a12,1,5,1,0.1950656,1515845418,Regular,ca799c755c8f4c78ea8c235fc89da0756b1ccc089b7b002c1e0a1bca4296ae84
d4b18917659048b82a5a71fabdbd96de0ad66f8f3e532eae36b50788d21b8153,-1,19,1,0.19577017,1515691262,Regular,4b69c7e66da2355fa46ec889887193f368fd12cb934c6179129862ff4ca4c82a
4b69c7e66da2355fa46ec889887193f368fd12cb934c6179129862ff4ca4c82a,1,4,1,0.19577017,1515688466,Regular,d4b18917659048b82a5a71fabdbd96de0ad66f8f3e532eae36b50788d21b8153
9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15,-1,49,1,0.19685822,1515570144,Regular,ca834592ed41e4f5eed25e3100e3e58f3774fe3ed301be0b19946caddc9a1949
ca834592ed41e4f5eed25e3100e3e58f3774fe3ed301be0b19946caddc9a1949,1,10,1,0.19685822,1515562361,Regular,9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15
cdea023cd2ff7db166bed21bfa4244294ccb1fa2bd5396da2c5d54a835445560,-1,11,1,0.19502705,1515422806,Regular,506286ec837776e41c7de1a89db2feaaa085995b6b52a0f6dcb060cee2221af4
506286ec837776e41c7de1a89db2feaaa085995b6b52a0f6dcb060cee2221af4,1,33,1,0.19502705,1515421865,Regular,cdea023cd2ff7db166bed21bfa4244294ccb1fa2bd5396da2c5d54a835445560
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,125,1,0.19536062,1515307766,Regular,982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e
982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e,1,1,1,0.19536062,1515304440,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,-1,51,1,0.29670301,1515222212,Regular,a267aa5c48ab1e86249ef2af74e0590f2f37ddb8e41d4fe74e33e508ada7e66e
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,354,1,0.1978159,1515192260,Regular,0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,333,1,0.19738063,1515192260,Regular,30086fda2425a74e3b32b532f2eba4e9c66dfe18c4406400fb77aed5dee75328
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,261,1,0.19648655,1515192260,Regular,1c28339aeb47e9f18bd4c9b91188fdc3c9e2768540d93e3b3c67495051d129c5
0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4,1,33,1,0.1978159,1515177348,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
a267aa5c48ab1e86249ef2af74e0590f2f37ddb8e41d4fe74e33e508ada7e66e,1,0,1,0.29670301,1515047158,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,51,1,0.19584477,1515033566,Regular,8e4e24efb7c714186cb0ae9c696f5ce5a9cceb28df8c6e0ebde8e9f1e05b9f8e
4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8,-1,24,1,0.19555445,1515033482,Regular,475fd357e007ed75ca7eab92dfe925834f1ee9df7d7bb6f8aacbacb2f77dcd4e
4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8,-1,54,1,0.19557316,1515033482,Regular,69507451552f67c0272f6fe308b4221ddf676f71c471cc4a63b73cdeab29ec7d
77ad5b3d30f16c318db78909ab22d42139e5f79033b41bbaa82c397e3b4680e9,-1,15,1,0.89583343,1515031901,Regular,15ab0c5ea14806d8ef6398e9415d60321e5fd0a8594c561cd4e80c9231628051
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,67,1,0.19505833,1515031901,Regular,004b54de8524bb9d4825278fd1be6205cd78fb706eb7427382573e675d432251
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,49,1,0.19609781,1515031901,Regular,8e7f63266a5cb3bb9457c2d94ad0898421e4102e8860f0115efa02516db75556
475fd357e007ed75ca7eab92dfe925834f1ee9df7d7bb6f8aacbacb2f77dcd4e,1,1,1,0.19555445,1514868680,Regular,4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8
8e4e24efb7c714186cb0ae9c696f5ce5a9cceb28df8c6e0ebde8e9f1e05b9f8e,1,11,1,0.19584477,1514754735,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
69507451552f67c0272f6fe308b4221ddf676f71c471cc4a63b73cdeab29ec7d,1,7,1,0.19557316,1514633270,Regular,4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8
004b54de8524bb9d4825278fd1be6205cd78fb706eb7427382573e675d432251,1,16,1,0.19505833,1514518813,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
8e7f63266a5cb3bb9457c2d94ad0898421e4102e8860f0115efa02516db75556,1,2,1,0.19609781,1514406065,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
15ab0c5ea14806d8ef6398e9415d60321e5fd0a8594c561cd4e80c9231628051,1,1,1,0.89583343,1514289879,Regular,77ad5b3d30f16c318db78909ab22d42139e5f79033b41bbaa82c397e3b4680e9
1c28339aeb47e9f18bd4c9b91188fdc3c9e2768540d93e3b3c67495051d129c5,1,8,1,0.19648655,1513767490,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
30086fda2425a74e3b32b532f2eba4e9c66dfe18c4406400fb77aed5dee75328,1,9,1,0.19738063,1513676638,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
08c4b979cbeec7b6ddffad1eed3f2c69b9bf79f67ddf35f4c21a7e96403b12e6,-1,9,1,0.19540163,1513564443,Regular,e59a86f565347dd74812de5cdee34315d7eaa3cacec05d4258093dd32166a03e
e59a86f565347dd74812de5cdee34315d7eaa3cacec05d4258093dd32166a03e,1,1,1,0.19540163,1513562765,Regular,08c4b979cbeec7b6ddffad1eed3f2c69b9bf79f67ddf35f4c21a7e96403b12e6
f293ad122fcd1f5d098ca9491de62a2a771d007ca500dfdfd08c227ee59e68e1,-1,11,1,0.23129871,1513452442,Regular,de75328d26824fb9ed212513057421e53ee1342ff35dc204c5bd8a8ceee65d0c
de75328d26824fb9ed212513057421e53ee1342ff35dc204c5bd8a8ceee65d0c,1,0,1,0.23129871,1513449380,Regular,f293ad122fcd1f5d098ca9491de62a2a771d007ca500dfdfd08c227ee59e68e1
b18151f01a045cf1a07197bc16caddc9eb890d2a738c7f843f89f42ff4ce30a0,-1,10,1,0.74331282,1513344432,Regular,3a1f37abe3a84a9b129b2963f45c492e04f89da83d7ece6bc782564336288d28
3a1f37abe3a84a9b129b2963f45c492e04f89da83d7ece6bc782564336288d28,1,2,1,0.74331282,1513342082,Regular,b18151f01a045cf1a07197bc16caddc9eb890d2a738c7f843f89f42ff4ce30a0
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,31,1,0.99579135,1513062604,Regular,bfd91440fee3848b3de5d9f0409304a4ef769fb71dbeac200ea66b0630052764
43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e,-1,50,1,0.22924607,1513061460,Regular,feb17445e5cff0b5c5e34a8ee77c036ec3515f3d6978332185bac846e64f1a40
feb17445e5cff0b5c5e34a8ee77c036ec3515f3d6978332185bac846e64f1a40,1,2,1,0.22924607,1512965261,Regular,43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e
bfd91440fee3848b3de5d9f0409304a4ef769fb71dbeac200ea66b0630052764,1,5,1,0.99579135,1512853473,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
9a6b58d9bbc8d6df7c8710385c82918213121c6269dbc2570f4ed01f994f54de,-1,10,1,0.99612886,1512367173,Regular,52970840f3f7c77e546426d22d387971f859dc87a628831e34ae972870f7dbc1
52970840f3f7c77e546426d22d387971f859dc87a628831e34ae972870f7dbc1,1,19,1,0.99612886,1512360040,Regular,9a6b58d9bbc8d6df7c8710385c82918213121c6269dbc2570f4ed01f994f54de
aca4cc65ce468f8bf4455c739ac514006be772e5697015e34cf3d7e04211c56d,-1,8,1,0.99577542,1511781215,Regular,c246eaa41bda0c1b68249cbc8e69d6e8b4a0dc5021fb6aad573e94cfc2995ada
c246eaa41bda0c1b68249cbc8e69d6e8b4a0dc5021fb6aad573e94cfc2995ada,1,3,1,0.99577542,1511779491,Regular,aca4cc65ce468f8bf4455c739ac514006be772e5697015e34cf3d7e04211c56d
b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67,-1,38,1,0.99517246,1511225439,Regular,0e132a2f02e8bf2ef58441b3b1d250ecba3c37e00dbb62e5a3815bc51901211f
0e132a2f02e8bf2ef58441b3b1d250ecba3c37e00dbb62e5a3815bc51901211f,1,6,1,0.99517246,1511224344,Regular,b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67
bef69260ac4e3323663912c6fb8bb92cf24d65a75db33f264e26b71dc85abe7c,-1,1,1,0.99505081,1510757008,Regular,934d2cc3c32d44f71b52158f94b3220670be1a51f5de0f7334b60c6f4dfcf378
934d2cc3c32d44f71b52158f94b3220670be1a51f5de0f7334b60c6f4dfcf378,1,0,1,0.99505081,1510754687,Regular,bef69260ac4e3323663912c6fb8bb92cf24d65a75db33f264e26b71dc85abe7c
60052edc4490935d21cba7fdad2d987765268f28c0c3cf8d2591972e5ff665c4,-1,26,1,0.99556053,1510296523,Regular,010c330031d94ce830f8737f51e8701ae1500fb60184445ceb8dc47f38d775fb
010c330031d94ce830f8737f51e8701ae1500fb60184445ceb8dc47f38d775fb,1,6,1,0.99556053,1510259299,Regular,60052edc4490935d21cba7fdad2d987765268f28c0c3cf8d2591972e5ff665c4
b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408,-1,12,1,0.99541555,1510122492,Regular,4ce28ed4255859906267876196caba189100daa9519dfa819d57f7f40142357d
4ce28ed4255859906267876196caba189100daa9519dfa819d57f7f40142357d,1,3,1,0.99541555,1509763067,Regular,b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408
3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542,-1,82,1,0.99521634,1509253126,Regular,50144a30fa81b64ab08b534be575264517ef339ca49daac674c0bc3b06c32601
50144a30fa81b64ab08b534be575264517ef339ca49daac674c0bc3b06c32601,1,2,1,0.99521634,1509201664,Regular,3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542
95bec5cc0ed77cb10b6049a010bbd14443d1dafd8438cd33d92c7e4bd3b4db31,1,1,1,1.11031033,1508687377,Regular,d68fa324d0abf5ea902f048e69ed2eb99da4845cd451e40c5f6c5df9c5e78c88
29c3dbff9857f38ddfcf27cfea55d528dbefb4ddcbb85cbecc3021b91dab94cd,-1,40,1,0.39538342,1508130256,Regular,1b59e39cc9c00a326ddfe607824413fcbd4283dd279c3f3642b719d9a41aab14
1b59e39cc9c00a326ddfe607824413fcbd4283dd279c3f3642b719d9a41aab14,1,7,1,0.39538342,1508115768,Regular,29c3dbff9857f38ddfcf27cfea55d528dbefb4ddcbb85cbecc3021b91dab94cd
14c9d6d435402c4464d8703aaf1b41790b034ee9107eb8550fb45520bc606d80,-1,50,1,0.99554496,1507921211,Regular,602cc181c9049905ea988a4e4deb04ede6b9db1e9eb1f119e1af44957118fc71
98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b,-1,2,1,0.39527964,1507918726,Regular,5329ad1fcc119fbae58bb55289ea1e2994a133be5084c4bceca7326124c6f3d2
5329ad1fcc119fbae58bb55289ea1e2994a133be5084c4bceca7326124c6f3d2,1,6,1,0.39527964,1507907387,Regular,98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b
dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403,-1,17,1,0.39685216,1507720478,Regular,238d5320b727ff3f463224f787036eca6b6dc1ca0a0708cd5c659e5b0ba93fa8
238d5320b727ff3f463224f787036eca6b6dc1ca0a0708cd5c659e5b0ba93fa8,1,3,1,0.39685216,1507703809,Regular,dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403
8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b,-1,30,1,0.39544727,1507495791,Regular,8c8ce845f3fb715945da364b6a81844f30adfb68e421462e8b2a230cff7870e8
8c8ce845f3fb715945da364b6a81844f30adfb68e421462e8b2a230cff7870e8,1,1,1,0.39544727,1507493889,Regular,8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b
0806b4480a5b1acdd62efe6e8b5c178fb5bafdfa8211e28b392b024eb043f67d,-1,63,1,0.45559926,1507490442,Regular,49077fe59c96d017aa2f7ae47a974ec1c49ecc8436953245ac4bcb31e7cc175e
49077fe59c96d017aa2f7ae47a974ec1c49ecc8436953245ac4bcb31e7cc175e,1,1,1,0.45559926,1507274497,Regular,0806b4480a5b1acdd62efe6e8b5c178fb5bafdfa8211e28b392b024eb043f67d
602cc181c9049905ea988a4e4deb04ede6b9db1e9eb1f119e1af44957118fc71,1,2,1,0.99554496,1507053339,Regular,14c9d6d435402c4464d8703aaf1b41790b034ee9107eb8550fb45520bc606d80
9ef1ddc9206afac915d7cc7a284be810739301194f4e1734abbe6507fa7d442f,-1,87,1,0.19505497,1506562959,Regular,1ed6ce9a01f46c60448f70c9addd29f37f714104b73946cdf19d61291697c017
1ed6ce9a01f46c60448f70c9addd29f37f714104b73946cdf19d61291697c017,1,5,1,0.19505497,1506556487,Regular,9ef1ddc9206afac915d7cc7a284be810739301194f4e1734abbe6507fa7d442f
6496f9326d0114ceaa44c640e8c2d24d0be0c422fd2106c68728ed5edf9daee9,-1,2,1,0.19575623,1506459570,Regular,2f260f8ec67fcd999b7aa876ebcf572e886b9a2ec682cb54b88c7bd1f0ef88e0
2f260f8ec67fcd999b7aa876ebcf572e886b9a2ec682cb54b88c7bd1f0ef88e0,1,5,1,0.19575623,1506459055,Regular,6496f9326d0114ceaa44c640e8c2d24d0be0c422fd2106c68728ed5edf9daee9
52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684,-1,56,1,0.19547984,1506395790,Regular,fed6c25b0554f2c9f184ef22728f8591a444dbc39e8e54b549316b2440553662
fed6c25b0554f2c9f184ef22728f8591a444dbc39e8e54b549316b2440553662,1,3,1,0.19547984,1506376401,Regular,52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684
f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58,-1,9,1,0.1954144,1506270622,Regular,dc6380bb147d6c6ee1a9e080e2bde6fe51efde2a245d74c7fc8234f11053c17f
dc6380bb147d6c6ee1a9e080e2bde6fe51efde2a245d74c7fc8234f11053c17f,1,3,1,0.1954144,1506267421,Regular,f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58
1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53,-1,55,1,0.19554481,1506160505,Regular,81906cb4e5ca7ec16d1604d358cd62772f9cabb83c23da232f23a73ed107996d
81906cb4e5ca7ec16d1604d358cd62772f9cabb83c23da232f23a73ed107996d,1,5,1,0.19554481,1506136117,Regular,1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53
ce475cec0562f4cb00076e3f89b5d0741f411f0df39fe9f6e5c153f8796f3408,-1,1,1,0.19590117,1505975034,Regular,9a37159f421c9da74b119901e4005985fed329debc594dbfcf218a0a641c59d5
9a37159f421c9da74b119901e4005985fed329debc594dbfcf218a0a641c59d5,1,2,1,0.19590117,1505973857,Regular,ce475cec0562f4cb00076e3f89b5d0741f411f0df39fe9f6e5c153f8796f3408
97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a,-1,65,1,0.51201157,1505839798,Regular,b3435af29f8c5d1001f1808052ff9c06067198a63a13c21f8096e22033481718
b3435af29f8c5d1001f1808052ff9c06067198a63a13c21f8096e22033481718,1,4,1,0.51201157,1505827961,Regular,97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a
cabe8787c51583ca67b87f0d347c09884c95e5ed4ea6d3244e43c9e346294332,-1,32,1,0.2254545,1505297526,Regular,5d682bae474b8e7314d273cd0e4d5758fc7b3cd7686b63eddaf68410b78d343b
5d682bae474b8e7314d273cd0e4d5758fc7b3cd7686b63eddaf68410b78d343b,1,0,1,0.2254545,1505293526,Regular,cabe8787c51583ca67b87f0d347c09884c95e5ed4ea6d3244e43c9e346294332
6af17ca222eb46fd6e3cb920ce968a7e7c691abe2955cdc9a6eebaf03cf89ed6,-1,7,1,0.25371878,1504895950,Regular,57db0b67ac13acec9055067f1a2083cc57af15d95e666e55657d801e58fb49de
57db0b67ac13acec9055067f1a2083cc57af15d95e666e55657d801e58fb49de,1,3,1,0.25371878,1504893635,Regular,6af17ca222eb46fd6e3cb920ce968a7e7c691abe2955cdc9a6eebaf03cf89ed6
13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8,-1,20,1,0.195147,1503982417,Regular,e608074653f4e7cb7c712e2b03018c945df30e2f45acd87bc2d8a8266c04deb6
e608074653f4e7cb7c712e2b03018c945df30e2f45acd87bc2d8a8266c04deb6,1,1,1,0.195147,1503970136,Regular,13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8
3eada6ccf1ec3629b65942a63968a4ce29a1c89fa06b6fef8ac5e466dc6bce66,-1,8,1,0.195067,1503563032,Regular,6530a11890b03545d2ac0fac376cc97bd322999c0ee600d039d56896ba7ec893
6530a11890b03545d2ac0fac376cc97bd322999c0ee600d039d56896ba7ec893,1,0,1,0.195067,1503561871,Regular,3eada6ccf1ec3629b65942a63968a4ce29a1c89fa06b6fef8ac5e466dc6bce66
fbb2149e81afc097f6e4e60c914db3aafbb1d5bbcd5b85447f886a45c33019c5,-1,17,1,0.195697,1503262157,Regular,e00d584575fe927c225695d5ee65aa9b846d310738f0101043c11fe82f376f69
e00d584575fe927c225695d5ee65aa9b846d310738f0101043c11fe82f376f69,1,1,1,0.195697,1503261534,Regular,fbb2149e81afc097f6e4e60c914db3aafbb1d5bbcd5b85447f886a45c33019c5
a6581d1032fbc4127b08f9643c0f689a214d145169eb332415260b0067e534c1,-1,20,1,0.195333,1502926732,Regular,701a4ec5afe9611f910ce2fe2c3001bb95c7dcb898b131cff705326f36e55a4f
701a4ec5afe9611f910ce2fe2c3001bb95c7dcb898b131cff705326f36e55a4f,1,0,1,0.195333,1502925505,Regular,a6581d1032fbc4127b08f9643c0f689a214d145169eb332415260b0067e534c1
4d4b65bd59e0c017060482b0f30c2753efa13e2c945ca66b6e6044abcc7d5686,-1,8,1,0.195117,1502663224,Regular,7cea368bef251513d4a101503e74a6b64201ef848800dd3f61faa39ed6b104c6
7cea368bef251513d4a101503e74a6b64201ef848800dd3f61faa39ed6b104c6,1,0,1,0.195117,1502662806,Regular,4d4b65bd59e0c017060482b0f30c2753efa13e2c945ca66b6e6044abcc7d5686
991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77,-1,9,1,0.195175,1502484225,Regular,c273f0cb2432fdfb2b8d991405c90d77f07732a1d1dac41c00cc7bfd61d4be9d
c273f0cb2432fdfb2b8d991405c90d77f07732a1d1dac41c00cc7bfd61d4be9d,1,0,1,0.195175,1502425944,Regular,991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77
cd750dfc7e99e10c0d2793fa5101c8e63f17f35abc32e363e24a64176d863ed9,-1,12,1,0.195088,1502205311,Regular,b96f10420f1fdf083612bfb26900ad2645b6348974422d63f1a3c020ba785acb
b96f10420f1fdf083612bfb26900ad2645b6348974422d63f1a3c020ba785acb,1,0,1,0.195088,1502204508,Regular,cd750dfc7e99e10c0d2793fa5101c8e63f17f35abc32e363e24a64176d863ed9
6b0e168cf9b0db82683d793dee9c104661b0d2d3e8656709ab155448d3370182,-1,57,1,0.195432,1502012724,Regular,a98842eb0225ac95b47f63a79ec2e2037d24bcf6ef1d5aa81768966a296854f1
a98842eb0225ac95b47f63a79ec2e2037d24bcf6ef1d5aa81768966a296854f1,1,1,1,0.195432,1501986595,Regular,6b0e168cf9b0db82683d793dee9c104661b0d2d3e8656709ab155448d3370182
d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d,-1,132,1,0.195131,1501937056,Regular,f208ac276a45cc1320b6d87257cf00aacd2d9f034e090fe7819f5c50fb0733db
f208ac276a45cc1320b6d87257cf00aacd2d9f034e090fe7819f5c50fb0733db,1,0,1,0.195131,1501772423,Regular,d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d
a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea,-1,36,1,0.19534,1501573974,Regular,b2ba25b029833b01b0081c34d10e5e153879e229e414ec5acfddf78e295f415c
b2ba25b029833b01b0081c34d10e5e153879e229e414ec5acfddf78e295f415c,1,1,1,0.19534,1501567204,Regular,a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea
42611214e6db349697a7ce81bddf288c94e6912dfe14b40115ff33726208068a,-1,38,1,0.195794,1501417824,Regular,af7708713b7c61c9e76d93dd14648a2eb6aaf42ab719a630793f6d516e338278
