tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,67,1,0.00770817,1612557881,Regular,7b1f3de03aeadf560af9f862ad67c425d5db4bc84e19ddf680fa1b950f58a26d
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,86,1,0.00763228,1612557881,Regular,b809d8680de8aef1c832d26d5a229ec93992a3b26ac5922b48846d89a553e5e5
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,189,1,0.00755709,1612557881,Regular,e878307da5b97b9b4ff1ae18ede04730c1c1fb12aa56b275d5454555121431cc
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,216,1,0.00755709,1612557881,Regular,9894f4e5e00a00d3ef54f83a2a913a99ff628ad3f7d22ba96a92dce460144399
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,274,1,0.00748267,1612557881,Regular,0d0eaca0ccecaa475492f941399b1bfdd6cf5d338d1166477b5447624f7421b6
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,276,1,0.00748267,1612557881,Regular,208ba5e3230848335a8909c0aa2bb68537725ce8a87e41263383afd5b996caaa
c9a9f85b0fadd33ebf9a869d478cce666f8e1873a2e6a1693470d942c81a5c5a,1,2,1,0.00748267,1612552039,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
eb691ee0a1d252feedc6cfc0b9df518f1271a82d1fc78251d113b9ef606e7fb8,1,2,1,0.00763227,1612494620,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
1719a766df5500dc5c38f6f9d1ad2bf6835c7874918a9adf6c8e56379727275a,1,2,1,0.00748267,1612410940,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
9894f4e5e00a00d3ef54f83a2a913a99ff628ad3f7d22ba96a92dce460144399,1,2,1,0.00755709,1612336707,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
d51b8152cac466aed3c5b31ea3b231086257a5e458eb70faea0026970448d7ef,1,2,1,0.00763228,1612324922,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
aed41f8a3366cf97d0c073e2cccb23ceffdd9395b49a91ff2846ae9835b12ff8,1,2,1,0.00748267,1612268188,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
b809d8680de8aef1c832d26d5a229ec93992a3b26ac5922b48846d89a553e5e5,1,2,1,0.00763228,1612085603,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
0d0eaca0ccecaa475492f941399b1bfdd6cf5d338d1166477b5447624f7421b6,1,2,1,0.00748267,1612041016,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
208ba5e3230848335a8909c0aa2bb68537725ce8a87e41263383afd5b996caaa,1,2,1,0.00748267,1611998254,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
e878307da5b97b9b4ff1ae18ede04730c1c1fb12aa56b275d5454555121431cc,1,2,1,0.00755709,1611985266,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,426,1,0.00763227,1611730332,Regular,413c0719f24ee26f98b76d825cd64dd76f9ebf82c1bf1e3f2bbfb00f3b0477d6
7b1f3de03aeadf560af9f862ad67c425d5db4bc84e19ddf680fa1b950f58a26d,1,2,1,0.00770817,1611661318,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
413c0719f24ee26f98b76d825cd64dd76f9ebf82c1bf1e3f2bbfb00f3b0477d6,1,2,1,0.00763227,1611441912,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,339,1,0.00755748,1610944054,Regular,2b51665bc0e36e07733f551c552c5312ce7993804fe8b1eece53bad0749ccda3
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,293,1,0.0077086,1610944054,Regular,3dd6a1cd552fae308f7ffacecba6c67b139bc2c145595a0b9899abe1cefa0055
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,63,1,0.00770859,1610944054,Regular,14c864aaaad8d146fbedfc2def24ac6224f61beb46449abcbbd118eee0ccfbd4
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,532,1,0.0077086,1610944054,Regular,f65f790484b48065e0e45b668ffc53c0c307c8809e28c7e3904ffa3a000a8518
14c864aaaad8d146fbedfc2def24ac6224f61beb46449abcbbd118eee0ccfbd4,1,2,1,0.00770859,1610859856,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
f65f790484b48065e0e45b668ffc53c0c307c8809e28c7e3904ffa3a000a8518,1,2,1,0.0077086,1610798825,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
3dd6a1cd552fae308f7ffacecba6c67b139bc2c145595a0b9899abe1cefa0055,1,2,1,0.0077086,1610343656,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
2b51665bc0e36e07733f551c552c5312ce7993804fe8b1eece53bad0749ccda3,1,2,1,0.00755748,1610310019,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,290,1,0.00763268,1610159172,Regular,e907f038c8a9aea5dc5757ee5c2f6bb178759c3c534e0e9a41e9359dc2134c18
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,263,1,0.0077086,1610159172,Regular,52b499ecf3b033989dbc7e7b2b92084f544707204dbcf7d37eff1ef55f0a30aa
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,364,1,0.0077086,1610159172,Regular,e3c54bc0142642941dabbe38b24dd5ea63a0d22e1e184c523390796a645d1bd0
52b499ecf3b033989dbc7e7b2b92084f544707204dbcf7d37eff1ef55f0a30aa,1,2,1,0.0077086,1609871845,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
e907f038c8a9aea5dc5757ee5c2f6bb178759c3c534e0e9a41e9359dc2134c18,1,2,1,0.00763268,1609862027,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
e3c54bc0142642941dabbe38b24dd5ea63a0d22e1e184c523390796a645d1bd0,1,2,1,0.0077086,1609655845,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,169,1,0.00770897,1609420146,Regular,be38bc1cfa5e00a9a119fc5dadc106e0f103d9aa2296712f0d9d6cd96fac6d5c
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,206,1,0.00770903,1609420146,Regular,c9a53ce39ae678b901fb434617615ea9ed56763ecfd1f822ce791f61ce8c20f2
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,263,1,0.00770903,1609420146,Regular,16f3f9f7b0939ed67b5a24f0d33b0b806ae295a4d51816c1114a2586d64d0433
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,383,1,0.00770903,1609420146,Regular,915c97ba6671bcd2d6fe1f3f9118de811b20d53c0069097f4f82e011825512f7
915c97ba6671bcd2d6fe1f3f9118de811b20d53c0069097f4f82e011825512f7,1,2,1,0.00770903,1608915126,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
be38bc1cfa5e00a9a119fc5dadc106e0f103d9aa2296712f0d9d6cd96fac6d5c,1,2,1,0.00770897,1608819178,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,238,1,0.00770903,1608691593,Regular,069ead878454d41f42c45d6838661c72c991e627b75022264176c8ba74ab9d37
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,241,1,0.00763303,1608691593,Regular,05cab74174bf6473b29da35c1925e6b68f9315b7298fce50099f14f38bb22a15
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,114,1,0.00770903,1608691593,Regular,bda3d5e51dbd8e31385ebf8bd3fb309af233e9ffc9b6586868c5f8c33fd33e1d
c9a53ce39ae678b901fb434617615ea9ed56763ecfd1f822ce791f61ce8c20f2,1,2,1,0.00770903,1608660247,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
16f3f9f7b0939ed67b5a24f0d33b0b806ae295a4d51816c1114a2586d64d0433,1,2,1,0.00770903,1608640233,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
bda3d5e51dbd8e31385ebf8bd3fb309af233e9ffc9b6586868c5f8c33fd33e1d,1,2,1,0.00770903,1608549854,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
069ead878454d41f42c45d6838661c72c991e627b75022264176c8ba74ab9d37,1,2,1,0.00770903,1608235336,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,29,1,0.00770903,1608197983,Regular,7a07bbcf5da80043e2454a18c0ec771381f1c76f0a178a9911770a25f2650c3b
05cab74174bf6473b29da35c1925e6b68f9315b7298fce50099f14f38bb22a15,1,2,1,0.00763303,1608154985,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,359,1,0.00770933,1607857828,Regular,b09e61cd5b0f935e98bb5f0f2beb6844f2b0c82788983906bdc4fe8a84fa7fa2
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,388,1,0.00770947,1607857828,Regular,d6caeec704eee5e19b06ac2d0655ccc3ba3a3cb36cb43fc050ce72328e06617c
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,349,1,0.00770903,1607857828,Regular,2fb11f3d03bcef4ade08cf674abeaa555f3d45fe77611f61ccf4d06481dfcb82
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,307,1,0.00770903,1607857828,Regular,5610ae414724777a4e5ceb18a266b44a78cd8926c38a8482393d443982c055de
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,293,1,0.00770947,1607857828,Regular,69ddb783b8ff15af4ebd94d27cde381dc6a47814ccdc4127e0ebb35afcc6f058
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,186,1,0.00770933,1607857828,Regular,a2717710b18cbb45c141a168290a309d1e78d5c9f11936ee90e10bb2baef8f31
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,183,1,0.00770947,1607857828,Regular,8309f8843ce010975bd3ed3337816478c49bf1b52ec9b2f625cdafaf22069456
7a07bbcf5da80043e2454a18c0ec771381f1c76f0a178a9911770a25f2650c3b,1,2,1,0.00770903,1607805961,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
2fb11f3d03bcef4ade08cf674abeaa555f3d45fe77611f61ccf4d06481dfcb82,1,2,1,0.00770903,1607764362,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
5610ae414724777a4e5ceb18a266b44a78cd8926c38a8482393d443982c055de,1,2,1,0.00770903,1607732663,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
b09e61cd5b0f935e98bb5f0f2beb6844f2b0c82788983906bdc4fe8a84fa7fa2,1,2,1,0.00770933,1607588712,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
a2717710b18cbb45c141a168290a309d1e78d5c9f11936ee90e10bb2baef8f31,1,2,1,0.00770933,1607554128,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
8309f8843ce010975bd3ed3337816478c49bf1b52ec9b2f625cdafaf22069456,1,2,1,0.00770947,1607515844,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
d6caeec704eee5e19b06ac2d0655ccc3ba3a3cb36cb43fc050ce72328e06617c,1,2,1,0.00770947,1607378554,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,130,1,0.00770947,1607297719,Regular,c521c461d0e48eecacd0f6920113fb9f24f21b7372d9fff2472edfb337e20883
69ddb783b8ff15af4ebd94d27cde381dc6a47814ccdc4127e0ebb35afcc6f058,1,2,1,0.00770947,1607288984,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
c521c461d0e48eecacd0f6920113fb9f24f21b7372d9fff2472edfb337e20883,1,2,1,0.00770947,1607041779,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
