tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62,1,21,1,0.20523762,1533377624,Regular,
58ffaabc2177911cdc77887e13d00aeef0fc3548a17f567b78510c87a1c21aa6,1,20,1,0.2029954,1532891168,Regular,
dc349b58e82787f708186e5fed09820d2a2866eac6c97a2076d91eba26272b87,1,18,1,0.20316858,1532740156,Regular,
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,10,1,0.20527896,1532596306,Regular,
69470b11e7fff82b16fce9fdd658591b38553c3a6830b8a54aee22d6d993a937,1,19,1,0.20207894,1532459592,Regular,
023b8439ff5bb11fecba43c3e542e5fa52b3826872d345972b565c462b222778,1,6,1,0.20018358,1530700935,Regular,
a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050,1,8,1,0.20436364,1530581863,Regular,
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,29,1,0.20384591,1530471284,Regular,
c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689,1,22,1,0.20519474,1530352007,Regular,
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,6,1,0.21127662,1530236190,Regular,
6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830,1,20,1,0.20482663,1530117139,Regular,
77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e,1,12,1,0.20327377,1530020081,Regular,
2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206,1,6,1,0.20509853,1529926057,Regular,
f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd,1,11,1,0.20364839,1529832531,Regular,
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,23,1,0.20259374,1529729865,Regular,
109e48daa3c25f26e1b44ea1edbd15d264ff19fd36612a56422da33b48d9e37c,1,26,1,0.20137541,1529640007,Regular,
0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6,1,28,1,0.20373497,1529550239,Regular,
0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1,1,18,1,0.20265854,1529458685,Regular,
fb9f10b4bfce1feb6314e1529ae45cc4f45b358d3979e7ed9b492bf636c39ebf,1,22,1,0.20501501,1529373740,Regular,
eac63b32011fe7a051fd49eee3336224dff75bbaddf6a3b59abdec0ced54ace4,1,22,1,0.20016805,1529281103,Regular,
12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e,1,0,1,0.20805826,1529196808,Regular,
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,21,1,0.20105825,1529113809,Regular,
8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b,1,8,1,0.20726124,1529037008,Regular,
dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc,1,8,1,0.20554765,1528956214,Regular,
f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462,1,27,1,0.20066608,1528873286,Regular,
37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70,1,25,1,0.20454324,1528797284,Regular,
9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1,1,16,1,0.20346979,1528725391,Regular,
41d2536b08afa760fdd4019a4e534f4c5f4627124016d110f53bace36831eba5,1,15,1,0.20111605,1528656737,Regular,
bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5,1,12,1,0.20073662,1528585511,Regular,
f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d,1,12,1,0.21095423,1528516931,Regular,
1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91,1,0,1,0.2049764,1528444862,Regular,
65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12,1,38,1,0.20771765,1528387375,Regular,
baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2,1,6,1,0.20391813,1528328137,Regular,
ba11e5cad5cb64120f2f901a68e4dda8653c664428b387ef6049119a35cb0b75,1,4,1,0.20291898,1528262571,Regular,
2a945fac1765fb0d091cc8bb5c3ee65ec5845d88dd74abdd0e033abc137087fc,1,19,1,0.20639006,1528201578,Regular,
10b20d9645703ab0274557d55f5722dfccf9206fa02ebe551e62ffb969833c9e,1,5,1,0.20418297,1528140324,Regular,
e462cff894c5b04968882090cd6a2d5345573fc477cb459a33cfc1895ed7f716,1,11,1,0.20435109,1528080502,Regular,
3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f,1,14,1,0.20621494,1528021780,Regular,
a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6,1,21,1,0.20301649,1527962655,Regular,
b051c953d19aa9cec8485340d484304f2021057f631ed1c15c35f54e6a9590d6,1,9,1,0.20531711,1527910506,Regular,
453785dd6073e763f3954639613a247380c6a8f86ce7cdbaf6bb5e1326f861f5,1,5,1,0.20074641,1527863365,Regular,
bff6ca0cb6cfccbdc1041c37bd8a546be3babe4f4ea93d7a15c97fb2d339e6b7,1,6,1,0.20223289,1527818164,Regular,
e859caecf79069d65d3cc7d77c50be0276a54e98b77d8d2b9ef5efb6e4c523b4,1,4,1,0.20155569,1527775227,Regular,
c55cb3e2339d2ed94b4d05329808dba40345eb3f8c7bc301488441c06583fbdc,1,7,1,0.20172585,1527731018,Regular,
8b29a8e3a6027ed5b8df85167c11b2ffe94725f402b17eff1d88c597fa732202,1,4,1,0.20106624,1527686859,Regular,
42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c,1,17,1,0.20437357,1527643081,Regular,
622c0d98ca2ac48a04cbbfcc1b0f60b7cf1ccc8436a161100fddb9893e2be894,1,4,1,0.20367596,1527598490,Regular,
6895610ee8bbb4f7733357657d4b6b51da6a0d129691b3d9034abe17dbf57f06,1,7,1,0.20007022,1527556986,Regular,
f3443db0876cc46330fe71e4ac4aa212a46dca096809151430ce82148e82988c,1,14,1,0.20264236,1527519211,Regular,
7f14d2624cbeb3001249269c02e3d428abfdb09ed0bf23c8839d21b9bdd7070f,1,2,1,0.2027304,1527483315,Regular,
bd165a7a3710519f96f47ab3f4ee205dac47fe191cfa423fc809c51d10251fcf,1,8,1,0.20292689,1527446035,Regular,
1cdb76519aece0eb992542f862deec5e993f0411d50be8663dc39fe6c2989c93,1,12,1,0.20756851,1527408224,Regular,
2020100d06cd102e15f478b5afd90f96c7d33bef15d186c6528e20a499874a74,1,21,1,0.20348483,1527372363,Regular,
82500036ec02055fe93c1280edab86552096b315b5d002589ea0ee272bc0c803,1,10,1,0.20081718,1527336273,Regular,
a0f42161d25907e6840282b25214f439a563683751f0449185ede3f7b65973cc,1,2,1,0.20016764,1527301922,Regular,
cfa2b184ae92dd0744f5493aae9f2988db36ad3d016524996724501a13336d23,1,5,1,0.2003535,1527268680,Regular,
901b3b05114562ff84c7cd0525af9595186114e9f1794280aa21ca82a84d95cd,1,7,1,0.20215597,1527237854,Regular,
86084b3b0aeba443689329ee705e823a775eb13d30381f66c54f64f2821a47a0,1,8,1,0.20903992,1527207270,Regular,
9bf67f8c23c57c4538450792a71d26b35f755e236acc3961047475ca07e5a887,1,4,1,0.20383082,1527178829,Regular,
630da8e8f5d74f45e20407747ed96317b3a5fe05387f990dcbe8ff46881d3be2,1,5,1,0.20491401,1527148658,Regular,
e325a14f8e345d7e329af1e8ee8209c91036a7674590b78022bf3a931d0cd85d,1,5,1,0.20562257,1527119823,Regular,
93bfe1b9abe7cbf2b22e2c67ae4a37b2ed29f52fb922e941852891fbbdcb3569,1,9,1,0.20196717,1527093548,Regular,
1d54766999a111c95557c15a5b7da992ae6eba92a0ef7865400c4592f02bec16,1,7,1,0.2089246,1527069784,Regular,
2fb710d83382402524bdec258659b5b8a681a8ebdaa31b88aa9f90318a309bbb,1,2,1,0.20105275,1527045153,Regular,
76e228b9b319d132ff49de23b4aa3233343be62996f33f8a8b6d5892ae82a603,1,1,1,0.20346172,1527022068,Regular,
8d07e18f333323ed2e65e8ac89fa2f0d930996a53d6904a2a2db5f885ee9cc10,1,6,1,0.20079083,1526995700,Regular,
bade523828ac0168417d8faaac3ce5106835d1485c1530feccc80958df16e1f5,1,4,1,0.20555299,1526969507,Regular,
f1bc7ed790c40096b0b091334f71726e16129195c534b9b3c175b60038d37ca5,1,9,1,0.20415657,1526941858,Regular,
7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140,1,3,1,0.20486315,1526914967,Regular,
614f7fa24468fa54c5ae3bfb4ef1247c4e51c7060bb41c67601f5e7b0582d446,1,4,1,0.20182597,1526885796,Regular,
7830dc56d8c680347f16918279ed98a9d4027de8716643e32b4678646e2ad3c9,1,9,1,0.20035306,1526858570,Regular,
ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f,1,3,1,0.20286634,1526832092,Regular,
81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff,1,23,1,0.20635997,1526805573,Regular,
f6e9213fe1756b0a9eebbd77c8821925d77d76a10c70fffe2d7503be30482d5c,1,0,1,0.20465489,1526778564,Regular,
52b70f28e66a6a048e8b0f39885d5eee824ccf00e9bc2ec7b8f9510e130a5424,1,6,1,0.20980922,1526752296,Regular,
268e9f6f61e94ade66004ec4336ac01a4c08ad54f03483443d8ce91eb41c7e06,1,0,1,0.20106882,1526726103,Regular,
15c320447b347ff6d56d874704a041b65716a108a875e6e2ba9ee5a484ba8345,1,13,1,0.20688876,1526700937,Regular,
15a4ab8bee8238cb99df50ef96e26ea34b765e72f40bade0f453aad184abed50,1,14,1,0.20411469,1526675716,Regular,
67229a59c18467de8f6d41be1b197c81974d7357212158b8cd4ff6cb07b9a7af,1,2,1,0.20344346,1526599067,Regular,
