tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,215,1,0.01709994,1698715086,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,550,1,0.07351743,1698715086,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,548,1,0.01915446,1698715086,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,546,1,0.04441014,1698715086,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,217,1,0.05487486,1698715086,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,545,1,0.03873173,1698715086,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,544,1,0.06578576,1698715086,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,220,1,0.03634331,1698715086,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,542,1,0.03258182,1698715086,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,223,1,0.03882022,1698715086,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,541,1,0.03718013,1698715086,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,539,1,0.04056005,1698715086,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,538,1,0.04936309,1698715086,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,537,1,0.03405187,1698715086,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,535,1,0.04307029,1698715086,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,534,1,0.04197681,1698715086,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,531,1,0.04217233,1698715086,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,529,1,0.03683894,1698715086,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,224,1,0.07238666,1698715086,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,527,1,0.03666817,1698715086,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,226,1,0.03804225,1698715086,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,526,1,0.02997398,1698715086,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,525,1,0.04209764,1698715086,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,524,1,0.03663634,1698715086,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,523,1,0.04319123,1698715086,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,522,1,0.0395052,1698715086,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,521,1,0.04046485,1698715086,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,519,1,0.07034853,1698715086,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,518,1,0.0400464,1698715086,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,517,1,0.03049212,1698715086,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,514,1,0.03884166,1698715086,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,229,1,0.03491723,1698715086,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,512,1,0.03272871,1698715086,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,511,1,0.03507248,1698715086,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,510,1,0.03749598,1698715086,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,509,1,0.04008162,1698715086,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,508,1,0.03981301,1698715086,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,507,1,0.03363703,1698715086,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,506,1,0.0366207,1698715086,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,503,1,0.07607135,1698715086,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,502,1,0.03486318,1698715086,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,500,1,0.07352369,1698715086,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,499,1,0.03392183,1698715086,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,498,1,0.03681462,1698715086,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,497,1,0.06933168,1698715086,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,496,1,0.04329714,1698715086,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,230,1,0.0414716,1698715086,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,493,1,0.03435793,1698715086,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,231,1,0.05188826,1698715086,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,489,1,0.03204295,1698715086,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,235,1,0.03909741,1698715086,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,488,1,0.07376008,1698715086,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,487,1,0.03725298,1698715086,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,485,1,0.0546013,1698715086,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,484,1,0.03545318,1698715086,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,481,1,0.03744243,1698715086,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,480,1,0.03027342,1698715086,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,478,1,0.03117812,1698715086,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,477,1,0.03852021,1698715086,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,475,1,0.05388017,1698715086,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,472,1,0.03739067,1698715086,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,470,1,0.03303151,1698715086,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,236,1,0.03555426,1698715086,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,467,1,0.0222247,1698715086,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,466,1,0.03385888,1698715086,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,465,1,0.02749636,1698715086,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,464,1,0.03871239,1698715086,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,463,1,0.03553079,1698715086,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,462,1,0.03924142,1698715086,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,459,1,0.03497521,1698715086,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,458,1,0.05436299,1698715086,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,457,1,0.03972357,1698715086,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,456,1,0.01517572,1698715086,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,455,1,0.03766508,1698715086,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,453,1,0.02920964,1698715086,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,452,1,0.03992655,1698715086,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,451,1,0.04340159,1698715086,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,450,1,0.07298899,1698715086,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,448,1,0.03610184,1698715086,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,446,1,0.0384436,1698715086,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,443,1,0.08143206,1698715086,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,442,1,0.02605122,1698715086,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,441,1,0.0387194,1698715086,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,237,1,0.03790904,1698715086,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,439,1,0.07785402,1698715086,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,438,1,0.05025261,1698715086,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,437,1,0.04463004,1698715086,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,435,1,0.03772978,1698715086,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,434,1,0.03456881,1698715086,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,433,1,0.04308444,1698715086,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,432,1,0.03625993,1698715086,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,431,1,0.03845263,1698715086,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,429,1,0.03111082,1698715086,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,428,1,0.03775191,1698715086,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,426,1,0.0453877,1698715086,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,423,1,0.03798256,1698715086,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
