tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,48,1,0.02324103,1621401050,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,1,1,0.02249144,1621401050,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,2,1,0.02204329,1621401050,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,5,1,0.02208189,1621401050,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,11,1,0.02199302,1621401050,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
3c2014e3c508e984cfda4ba9a2da2844ad94ed8582784c8b55348c3e2dca8f99,-1,41,1,1.22969217,1620270572,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
3c2014e3c508e984cfda4ba9a2da2844ad94ed8582784c8b55348c3e2dca8f99,-1,29,1,0.58510067,1620270572,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
3c2014e3c508e984cfda4ba9a2da2844ad94ed8582784c8b55348c3e2dca8f99,-1,46,1,1.44298658,1620270572,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,113,1,0.58510067,1619836463,Regular,3c2014e3c508e984cfda4ba9a2da2844ad94ed8582784c8b55348c3e2dca8f99
c6708454f98afa823f34779454de56c8f9c2dfcaee6c5912c5e8be3db444c018,-1,27,1,1.37943296,1619817302,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f,-1,42,1,1.43343353,1619788409,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,9,1,1.43343353,1619749977,Regular,d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,124,1,1.37943296,1619664405,Regular,c6708454f98afa823f34779454de56c8f9c2dfcaee6c5912c5e8be3db444c018
a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c,-1,13,1,1.1935735,1619644933,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1,-1,24,1,1.22291656,1619623459,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,185,1,1.22291656,1619577159,Regular,55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1
5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85,-1,40,1,1.12305504,1619571408,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,103,1,1.12305504,1619490748,Regular,5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,151,1,1.1935735,1619404196,Regular,a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,29,1,1.22969217,1619318041,Regular,3c2014e3c508e984cfda4ba9a2da2844ad94ed8582784c8b55348c3e2dca8f99
a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a,-1,27,1,1.30844678,1619277101,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,127,1,1.30844678,1619231769,Regular,a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a
424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549,-1,28,1,1.93080027,1619183002,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,156,1,1.93080027,1619144976,Regular,424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549
59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd,-1,33,1,1.80975341,1619134123,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,77,1,1.80975341,1619058911,Regular,59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd
f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda,-1,19,1,1.31810453,1618976056,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,135,1,1.31810453,1618972777,Regular,f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,119,1,1.44298658,1618886131,Regular,3c2014e3c508e984cfda4ba9a2da2844ad94ed8582784c8b55348c3e2dca8f99
a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9,-1,17,1,0.90244746,1618855861,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,23,1,0.90244746,1618799823,Regular,a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9
91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9,-1,13,1,0.52951934,1574075292,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,68,1,0.52951934,1573975067,Regular,91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9
b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641,-1,21,1,1.40456089,1573929398,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641,-1,15,1,1.47564325,1573929398,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,63,1,1.40456089,1573873011,Regular,b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,86,1,1.47564325,1573787036,Regular,b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641
8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f,-1,3,1,1.61671734,1573725955,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f,-1,8,1,1.52753968,1573725955,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f,-1,13,1,1.56686476,1573725955,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,1,1,1.61671734,1573701641,Regular,8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,34,1,1.56686476,1573610808,Regular,8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,32,1,1.52753968,1573527994,Regular,8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,17,1,0.72443332,1573524251,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,27,1,1.56423781,1573524251,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,67,1,0.72443332,1573441101,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,57,1,1.56423781,1573354041,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,1,1,2.31042113,1573297327,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,6,1,4.38366381,1573297327,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,92,1,2.31042113,1573268435,Regular,722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,88,1,4.38366381,1573179591,Regular,722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728
b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da,-1,13,1,3.67920015,1573124922,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f,-1,16,1,4.21425674,1573093278,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,83,1,3.67920015,1573093278,Regular,b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,60,1,4.21425674,1573008539,Regular,5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,29,1,1.49102847,1572948713,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,14,1,4.08005891,1572948713,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,55,1,4.08005891,1572921811,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,71,1,1.49102847,1572834559,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,6,1,4.1724184,1572798806,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,15,1,9.96077503,1572798806,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,73,1,4.1724184,1572750488,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,37,1,9.96077503,1572662582,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52,-1,4,1,3.41357827,1564307215,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52,-1,2,1,3.65542464,1564307215,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52,-1,48,1,1.22874528,1564307215,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,26,1,1.22874528,1564194881,Regular,557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52
fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a,-1,39,1,2.06257062,1564163643,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a,-1,10,1,3.29353564,1564163643,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,44,1,3.29353564,1564108228,Regular,fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,91,1,2.06257062,1564022409,Regular,fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,33,1,3.41357827,1563936426,Regular,557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,74,1,3.65542464,1563849128,Regular,557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52
d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89,-1,15,1,3.5580619,1563846976,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89,-1,10,1,3.65363666,1563846976,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89,-1,11,1,3.63471706,1563846976,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,99,1,3.65363666,1563763212,Regular,d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,105,1,3.5580619,1563676400,Regular,d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,81,1,3.63471706,1563589799,Regular,d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89
8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97,-1,7,1,3.83876654,1563535928,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97,-1,4,1,3.68393731,1563535928,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97,-1,10,1,3.82602035,1563535928,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,72,1,3.83876654,1563503432,Regular,8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,84,1,3.82602035,1563417778,Regular,8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,70,1,3.68393731,1563331019,Regular,8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97
e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164,-1,10,1,3.92826231,1563301685,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164,-1,18,1,3.65934431,1563301685,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,80,1,3.65934431,1563244328,Regular,e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164
18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad,-1,9,1,3.67256479,1563243325,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad,-1,37,1,4.02041108,1563243325,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,86,1,3.67256479,1563158552,Regular,18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad
5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d,-1,32,1,3.60102304,1563072002,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d,-1,2,1,3.79220965,1563072002,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,83,1,3.79220965,1563071638,Regular,5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,111,1,3.60102304,1562985088,Regular,5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,10,1,3.92826231,1562899556,Regular,e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,24,1,4.02041108,1562812229,Regular,18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad
c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d,-1,8,1,3.75448131,1562784350,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,14,1,3.75448131,1562725760,Regular,c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d
6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b,-1,12,1,3.67561567,1562673401,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b,-1,8,1,4.03488952,1562673401,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
