tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,15,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,16,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,17,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,18,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,19,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,20,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,21,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,22,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,23,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,24,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,25,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,26,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,27,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,28,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,29,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,30,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,31,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,32,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,33,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,34,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,35,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,36,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,37,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,38,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,39,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,40,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,41,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,42,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,43,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,44,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,45,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,46,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,47,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,48,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,49,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,50,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,51,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,52,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,54,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
