tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceff761f7182e4691bcf067888ab494e505c46318eb461adc8954374dd0ecf51,1,8,1,0.20503156,1689824947,Regular,8fa0319fbed32b64145d1dc01185f70f0c8195530b3745c69934e4ca9548c926
b96a345e5ce5568c60e7c6741534baadc5186dcae5f77a69640183f7a151ea9d,-1,5,1,0.18484865,1689747134,Regular,6f95ec18cc269945e7c7d5ac2b286cba9ffd6701080979b596b95ccb0ac09728
6f95ec18cc269945e7c7d5ac2b286cba9ffd6701080979b596b95ccb0ac09728,1,0,1,0.18484865,1689738233,Regular,b96a345e5ce5568c60e7c6741534baadc5186dcae5f77a69640183f7a151ea9d
fe3726653a8d38facd20b9666abf177572d50a90fda0324d1c443b2f999a101f,-1,3,1,0.15793512,1689686489,Regular,ab144ae3a582f8a7c9bd74d9c17e8a4de032f4bb288396ee5aa4a55cb95ff7f2
ab144ae3a582f8a7c9bd74d9c17e8a4de032f4bb288396ee5aa4a55cb95ff7f2,1,9,1,0.15793512,1689656581,Regular,fe3726653a8d38facd20b9666abf177572d50a90fda0324d1c443b2f999a101f
4352be773fd737e9e89a0827ff9b2f2282c7691820f07264bac7d6b6938ea6a9,-1,28,1,0.13194809,1689649466,Regular,c25afb336351ab3bed3cafc4844c3cab0b282e46048bec68758ce35511ef021a
c25afb336351ab3bed3cafc4844c3cab0b282e46048bec68758ce35511ef021a,1,9,1,0.13194809,1689567110,Regular,4352be773fd737e9e89a0827ff9b2f2282c7691820f07264bac7d6b6938ea6a9
2debaca3650d723e45d878c3ba98b074f42d033b74f098dd9d0aff57191e83fb,-1,3,1,0.16719088,1689561293,Regular,239b3bd9f0c6baf0adc1dcb9d7692b1eb2b345619aa621aa2221c6ab1212f3f9
239b3bd9f0c6baf0adc1dcb9d7692b1eb2b345619aa621aa2221c6ab1212f3f9,1,3,1,0.16719088,1689478841,Regular,2debaca3650d723e45d878c3ba98b074f42d033b74f098dd9d0aff57191e83fb
547673ffc691a56827aacc67ce53fca95bf5dcf1f0978be2abbb36c150884c29,-1,7,1,0.1560868,1689475442,Regular,a54292e83398c65510477713411a54df6e3e896d9bb46b2543690a2975775a8f
a54292e83398c65510477713411a54df6e3e896d9bb46b2543690a2975775a8f,1,4,1,0.1560868,1689393719,Regular,547673ffc691a56827aacc67ce53fca95bf5dcf1f0978be2abbb36c150884c29
a99b7a16b3e75df8a1943d19910ba77d47478e14c4f38bda6cd5825272a68575,-1,3,1,0.20682013,1689315756,Regular,aeea94b70e929e37c0df3edf5c4bcef1300c266a0c3fe0000769de795fa3a171
aeea94b70e929e37c0df3edf5c4bcef1300c266a0c3fe0000769de795fa3a171,1,10,1,0.20682013,1689309866,Regular,a99b7a16b3e75df8a1943d19910ba77d47478e14c4f38bda6cd5825272a68575
4a7722fd196f215db7a831e44801eacd549b5b951f34cc494eaadc8150f0f852,-1,3,1,0.20559748,1689242649,Regular,049c792590b46454d10f5fb409ec508230688a982c5e615e1ab2d3e140c969a2
049c792590b46454d10f5fb409ec508230688a982c5e615e1ab2d3e140c969a2,1,10,1,0.20559748,1689236652,Regular,4a7722fd196f215db7a831e44801eacd549b5b951f34cc494eaadc8150f0f852
b369d2a793c388df127b34645674d0ad034e8c18d2ad77110feec7de6293351d,-1,2,1,0.19002915,1689144229,Regular,dd15b401833d3a2b1a01c775e78e653133d9e60694d1c1526994db3dc370130e
dd15b401833d3a2b1a01c775e78e653133d9e60694d1c1526994db3dc370130e,1,5,1,0.19002915,1689142767,Regular,b369d2a793c388df127b34645674d0ad034e8c18d2ad77110feec7de6293351d
a287cb636e19292aa975ae7dab33ec8920375a57124bd2174fe085ec9add22a0,-1,18,1,0.16171653,1689130201,Regular,05f5da2e6f19131b9519f3d7cb84377efc2f98c65a8b6db43e52fd9040c22a46
05f5da2e6f19131b9519f3d7cb84377efc2f98c65a8b6db43e52fd9040c22a46,1,10,1,0.16171653,1689056335,Regular,a287cb636e19292aa975ae7dab33ec8920375a57124bd2174fe085ec9add22a0
6797eaf8a7a2e45ac97c56d685a0202e444656c71db78c216ba66055c443f923,-1,3,1,0.14862374,1688933397,Regular,3ad8bb6f23895bf6478219eff5c6b127ef91085fc4e9ce570a9475fded152895
3ad8bb6f23895bf6478219eff5c6b127ef91085fc4e9ce570a9475fded152895,1,1,1,0.14862374,1688874564,Regular,6797eaf8a7a2e45ac97c56d685a0202e444656c71db78c216ba66055c443f923
6ab83f19504bfc540a889ae49c4417f4cee39b3ee5883917391ba4064a2b38a3,-1,3,1,0.21235129,1688826791,Regular,0a929a0a317a30ad15413ff1592a46e39c561eec96869fd23be49fd3c8aea4f9
0a929a0a317a30ad15413ff1592a46e39c561eec96869fd23be49fd3c8aea4f9,1,8,1,0.21235129,1688788697,Regular,6ab83f19504bfc540a889ae49c4417f4cee39b3ee5883917391ba4064a2b38a3
322254300c7bd2981627bfbace8c348041774fce74b03a3fc13898183164b6ca,-1,27,1,0.15330629,1688784558,Regular,87c1abcf832f1ab4e35517170e04bc57622785354463a33c4176b72ae3e2650b
87c1abcf832f1ab4e35517170e04bc57622785354463a33c4176b72ae3e2650b,1,0,1,0.15330629,1688708281,Regular,322254300c7bd2981627bfbace8c348041774fce74b03a3fc13898183164b6ca
80e90241bb2373f6c16c8e7b4f53adc73cf647bc42101220ae7d69ca1800b7e7,-1,2,1,0.21509971,1688616563,Regular,5aa67e7431ee9d9632152afaa139be101f297eeb3e079c8dc55b4bd6083611d5
5aa67e7431ee9d9632152afaa139be101f297eeb3e079c8dc55b4bd6083611d5,1,8,1,0.21509971,1688616193,Regular,80e90241bb2373f6c16c8e7b4f53adc73cf647bc42101220ae7d69ca1800b7e7
b63e76d7b886072d92393ffcd41c610486045b30ec5f354238030f86bdae6962,-1,3,1,0.1827094,1688534378,Regular,2a657f1ad109682ddab7ae5126aaa81413957d7b344aef619088a42cb5e68346
2a657f1ad109682ddab7ae5126aaa81413957d7b344aef619088a42cb5e68346,1,7,1,0.1827094,1688526346,Regular,b63e76d7b886072d92393ffcd41c610486045b30ec5f354238030f86bdae6962
44710312de57e25eb00ce8234a49356207d539954f5c1e9b71a33b1075be9231,-1,16,1,0.17075632,1688524225,Regular,5b3ab0b9f4903d45334596a5e350d5ab82dd83d7dc543f5425d1eba73e895a51
5b3ab0b9f4903d45334596a5e350d5ab82dd83d7dc543f5425d1eba73e895a51,1,3,1,0.17075632,1688452189,Regular,44710312de57e25eb00ce8234a49356207d539954f5c1e9b71a33b1075be9231
466950d77b98d0fd4b8f1a23a74d1767425cb6bed6bd8461811157d0d3a4cc9c,-1,3,1,0.14457101,1688102846,Regular,e4d01993ff7f9eeabd567fad77306c6ff6f8b24c9093db387537312b4142fb32
e4d01993ff7f9eeabd567fad77306c6ff6f8b24c9093db387537312b4142fb32,1,3,1,0.14457101,1688099304,Regular,466950d77b98d0fd4b8f1a23a74d1767425cb6bed6bd8461811157d0d3a4cc9c
d52f4f22601a2d12ae27a1cf19da32a71ad13b48ef7b8b0c0c0a415d98b86d95,-1,3,1,0.21239109,1687698199,Regular,c8ea5c52b1353fbb4baf4f2ad98941b676be8123c5d161f94f3622cdee417cf2
c8ea5c52b1353fbb4baf4f2ad98941b676be8123c5d161f94f3622cdee417cf2,1,5,1,0.21239109,1687670722,Regular,d52f4f22601a2d12ae27a1cf19da32a71ad13b48ef7b8b0c0c0a415d98b86d95
aecfe6fbb7851ac9662d86d430d1aff083c66d442b36a44653dae2e712ca4066,-1,2,1,0.20175027,1687582837,Regular,19f52b4d928ac305a4f450b5e95cb15b067aadbc92a7275dca5e2f209407d3b0
19f52b4d928ac305a4f450b5e95cb15b067aadbc92a7275dca5e2f209407d3b0,1,3,1,0.20175027,1687581739,Regular,aecfe6fbb7851ac9662d86d430d1aff083c66d442b36a44653dae2e712ca4066
00fae4d5fe02bfd891b41c5949cce6bce5dc479099955190ba1652cdbd474051,-1,3,1,0.1986842,1687546389,Regular,2ea4fa51633239362c625f2f0560fdc293d39a842aaf3f68ca831e65993dec0d
2ea4fa51633239362c625f2f0560fdc293d39a842aaf3f68ca831e65993dec0d,1,11,1,0.1986842,1687489608,Regular,00fae4d5fe02bfd891b41c5949cce6bce5dc479099955190ba1652cdbd474051
9f81ac315c1d51f0426e386c625aa3be27e299fa3e74f0834282d108e7c958c5,-1,3,1,0.19519966,1687484133,Regular,89d652f21fd188a22e10bab6638ab2d6b14ecf6e06f7e0c4fc9ba8da2a640855
89d652f21fd188a22e10bab6638ab2d6b14ecf6e06f7e0c4fc9ba8da2a640855,1,0,1,0.19519966,1687410068,Regular,9f81ac315c1d51f0426e386c625aa3be27e299fa3e74f0834282d108e7c958c5
7a3ca73a6f5e176e8a550f5d3682107035460f8b3a48a6e652fd5186498ec682,-1,8,1,0.21299917,1687401700,Regular,c3f60863c7bfa10a2923624cb3e037c7af3d7ad15b031d969de7f19fdd89e1f3
c3f60863c7bfa10a2923624cb3e037c7af3d7ad15b031d969de7f19fdd89e1f3,1,6,1,0.21299917,1687319168,Regular,7a3ca73a6f5e176e8a550f5d3682107035460f8b3a48a6e652fd5186498ec682
caa2d2b1aa3881daf081bfbec568567ddbd2bc0866db405b7c5abf9b7c55d741,-1,3,1,0.14033834,1687269081,Regular,4ed903124c2d7d66f50d5332569413b39d877360c6a232e395061295645a48f6
4ed903124c2d7d66f50d5332569413b39d877360c6a232e395061295645a48f6,1,8,1,0.14033834,1687230643,Regular,caa2d2b1aa3881daf081bfbec568567ddbd2bc0866db405b7c5abf9b7c55d741
c41f7ab7400f9a2f29afdfd637d311fb11d00ed44aad8414b882f8a6b7a77d05,-1,17,1,0.39356001,1683081180,Regular,7002b832e0d437d73d1639928343944d69b08e83a01ca6fd3a40a822a2cfe4c7
7002b832e0d437d73d1639928343944d69b08e83a01ca6fd3a40a822a2cfe4c7,1,11,1,0.39356001,1683003544,Regular,c41f7ab7400f9a2f29afdfd637d311fb11d00ed44aad8414b882f8a6b7a77d05
96a6863c9deb443f6cb2b96e86177ee596bac6b64962ec4f623a1076c4ad2137,-1,5,1,0.42974312,1682995579,Regular,ce78e63f9e922e16944b962786a3b027ca65105994349477cbf928db697ed2ca
ce78e63f9e922e16944b962786a3b027ca65105994349477cbf928db697ed2ca,1,13,1,0.42974312,1682910483,Regular,96a6863c9deb443f6cb2b96e86177ee596bac6b64962ec4f623a1076c4ad2137
d6ed91d267fca165d594cd363367adc9773a3381cdb4c904e271e19ad5910a21,-1,16,1,0.39819457,1682907517,Regular,73ea1dc9e9d58080c845356d80b5de85fdf8601d4bbf3fe3c98bbd78de022634
73ea1dc9e9d58080c845356d80b5de85fdf8601d4bbf3fe3c98bbd78de022634,1,10,1,0.39819457,1682828149,Regular,d6ed91d267fca165d594cd363367adc9773a3381cdb4c904e271e19ad5910a21
ec777389a62bfe2eb6519ac4f66b7afd84acb158df749bbb540b07a45d05046a,-1,5,1,0.34357363,1682823494,Regular,b7a0ba035d086491f51a054134219d9c3c0d4e74987f3ba696e7e775b4270f73
b7a0ba035d086491f51a054134219d9c3c0d4e74987f3ba696e7e775b4270f73,1,9,1,0.34357363,1682745410,Regular,ec777389a62bfe2eb6519ac4f66b7afd84acb158df749bbb540b07a45d05046a
7ffe90baefae22af0087ebed5a65aa977c33fb3a7212865019704b913d89b728,-1,2,1,0.53926567,1682701851,Regular,08ba39131f10ecc4b0c02e4c896b51d6f1cb804182af5438a48beb45c34b2370
08ba39131f10ecc4b0c02e4c896b51d6f1cb804182af5438a48beb45c34b2370,1,13,1,0.53926567,1682657353,Regular,7ffe90baefae22af0087ebed5a65aa977c33fb3a7212865019704b913d89b728
ad31cb9855121731c19e9fa3ebe77f13a664206af2fd82369f1ab90aef094651,-1,17,1,0.38519738,1682648681,Regular,d75e7510b58e4a36b948d87ae73bc01c16dcd542cf993b90caebf2b8c283c8e5
d75e7510b58e4a36b948d87ae73bc01c16dcd542cf993b90caebf2b8c283c8e5,1,13,1,0.38519738,1682566262,Regular,ad31cb9855121731c19e9fa3ebe77f13a664206af2fd82369f1ab90aef094651
9d48e5632a121ac961b72d3ca2fe39e06f44a9adc98b356eaa0d529c38323739,-1,18,1,0.32640469,1682563276,Regular,12f0a7955c5b222a2fcd115248d01605a27e6bd218f59a454a500ccd192ed680
12f0a7955c5b222a2fcd115248d01605a27e6bd218f59a454a500ccd192ed680,1,10,1,0.32640469,1682479483,Regular,9d48e5632a121ac961b72d3ca2fe39e06f44a9adc98b356eaa0d529c38323739
fb94def1a0f321da6d31f389aa5662833737164b87a7e6596d5cd32b5cbd4bdf,-1,15,1,0.32844687,1682476281,Regular,dd607deda0521e974fcd7bcdf9efc0304c5e5e4b145fe0404a35fda5ce00ed88
dd607deda0521e974fcd7bcdf9efc0304c5e5e4b145fe0404a35fda5ce00ed88,1,13,1,0.32844687,1682395036,Regular,fb94def1a0f321da6d31f389aa5662833737164b87a7e6596d5cd32b5cbd4bdf
9a472fda8d423d66e15c568796f43be0bdeb3cd4ef5753bda7b0b88f81a515d8,-1,18,1,0.25263072,1682389683,Regular,6cd6ef25c5fe57c6fb2dfcf91d9917a5b6effdf6c07f6cfd2521f65ae765ac7d
6cd6ef25c5fe57c6fb2dfcf91d9917a5b6effdf6c07f6cfd2521f65ae765ac7d,1,9,1,0.25263072,1682308379,Regular,9a472fda8d423d66e15c568796f43be0bdeb3cd4ef5753bda7b0b88f81a515d8
34c77a5d57c4d957196378232b11199fe53c073b111f23ca152d25fd8e9c9f5f,-1,3,1,0.29474231,1682265106,Regular,c78a4f7c3d6745f0c59a3cf4082c9611dd218c9a80b36df08e48bc91c97125f4
c78a4f7c3d6745f0c59a3cf4082c9611dd218c9a80b36df08e48bc91c97125f4,1,10,1,0.29474231,1682220567,Regular,34c77a5d57c4d957196378232b11199fe53c073b111f23ca152d25fd8e9c9f5f
8e2720258f94ba22561fb2031305ef0d92c5a7968f824a1ecbbe668fd3136f23,-1,3,1,0.12921921,1682215811,Regular,12082217e5c1ba9e31b54988439fe008df9a670bc6be32321ecb0388161c0652
12082217e5c1ba9e31b54988439fe008df9a670bc6be32321ecb0388161c0652,1,10,1,0.12921921,1682143783,Regular,8e2720258f94ba22561fb2031305ef0d92c5a7968f824a1ecbbe668fd3136f23
81fdd65545d3da19a2a9ea7fac63272ea940e94fbdb18f49d12d418899083d59,-1,6,1,0.21571426,1682044788,Regular,11ea590e857167460f1f12eaa1e2bb735cea3f5d564432ad795e6f8aa5ea7d5f
11ea590e857167460f1f12eaa1e2bb735cea3f5d564432ad795e6f8aa5ea7d5f,1,12,1,0.21571426,1681965248,Regular,81fdd65545d3da19a2a9ea7fac63272ea940e94fbdb18f49d12d418899083d59
3d9a8dce668e5f15ae5649782e4a4a8f6350fb3517cc2f94e96d0a8d1df2d788,-1,2,1,0.44984316,1681919751,Regular,7b535fb0a6a94dc3a194c1689902a81b5be2d203f7a76b75d3c3d425571b32be
7b535fb0a6a94dc3a194c1689902a81b5be2d203f7a76b75d3c3d425571b32be,1,9,1,0.44984316,1681875811,Regular,3d9a8dce668e5f15ae5649782e4a4a8f6350fb3517cc2f94e96d0a8d1df2d788
2403e8612a1649afa6d409a86d9a5849cf61348d17a4738755f6550331a565d3,-1,2,1,0.17876753,1681711691,Regular,28244884edf34ae5f49c09f8e673759a9bb2936cd4a942ca988b4a944e2b156d
28244884edf34ae5f49c09f8e673759a9bb2936cd4a942ca988b4a944e2b156d,1,10,1,0.17876753,1681701834,Regular,2403e8612a1649afa6d409a86d9a5849cf61348d17a4738755f6550331a565d3
56a6a74177c09d755c8b1c36debb964a1bfaac3203e6fb6382441a8df8838136,-1,3,1,0.37780837,1681691263,Regular,1970bea83aee75b918ec94189ba559c4bebccd5a642819a5acd38c50d04d94c9
1970bea83aee75b918ec94189ba559c4bebccd5a642819a5acd38c50d04d94c9,1,10,1,0.37780837,1681616596,Regular,56a6a74177c09d755c8b1c36debb964a1bfaac3203e6fb6382441a8df8838136
c1a4b85897151c318ef72eee1f855d92ca235d0ffcdc4c8867df6c5071713cf5,-1,2,1,0.38405138,1681545110,Regular,c6e5c3f307104f89965da3902b74aa688ac1f4e70ad8dc2f0cee9363e2538bed
c6e5c3f307104f89965da3902b74aa688ac1f4e70ad8dc2f0cee9363e2538bed,1,11,1,0.38405138,1681531596,Regular,c1a4b85897151c318ef72eee1f855d92ca235d0ffcdc4c8867df6c5071713cf5
35fa4d469edea9bc573e134dce6d69479ecabc24dee76b433f6ce9c1adf449c2,-1,21,1,0.12814502,1681441659,Regular,9fee5f15918305870f512d3526dc92bce3d2e320eacd789e7feed865485ed2ad
9fee5f15918305870f512d3526dc92bce3d2e320eacd789e7feed865485ed2ad,1,14,1,0.12814502,1681369013,Regular,35fa4d469edea9bc573e134dce6d69479ecabc24dee76b433f6ce9c1adf449c2
ca25fcfd2f9479bb0aa6de79410919f66352c9bb0211b03fbfc80d3b445d8ab8,-1,3,1,0.16707488,1681242704,Regular,0be8504029cb5398d7a4bb9b81e3e1135a91dc49d60837afa8854a0a35437545
0be8504029cb5398d7a4bb9b81e3e1135a91dc49d60837afa8854a0a35437545,1,10,1,0.16707488,1681185547,Regular,ca25fcfd2f9479bb0aa6de79410919f66352c9bb0211b03fbfc80d3b445d8ab8
fd64967959a84e4e1407834de5d03d3bca56d96b5ef52967c27fd48b2cc1bef9,-1,4,1,0.42011703,1681162887,Regular,97b680b709f056d8de8043e37dbe3f420db5cf90e1e2ce41e63dffb45760faec
97b680b709f056d8de8043e37dbe3f420db5cf90e1e2ce41e63dffb45760faec,1,11,1,0.42011703,1681099287,Regular,fd64967959a84e4e1407834de5d03d3bca56d96b5ef52967c27fd48b2cc1bef9
f233ad3c75829d8d97a39eb8657d5f5a94d1741c09ba2ebe322650a316ecbc10,-1,2,1,0.37478647,1681040561,Regular,81621cd1ccfdd181cf2bfc8db2a38caac2e4f2d6b4c54da167c889d1956ea60d
81621cd1ccfdd181cf2bfc8db2a38caac2e4f2d6b4c54da167c889d1956ea60d,1,9,1,0.37478647,1681010983,Regular,f233ad3c75829d8d97a39eb8657d5f5a94d1741c09ba2ebe322650a316ecbc10
e51c65906f02c8083fbabb20dd1cf6d4a21037de39302971750110875083c2d4,-1,5,1,0.28783347,1681009108,Regular,25c6ed5a9487021e22f369cea7514978855cc6673aa411262b626607f2daf268
25c6ed5a9487021e22f369cea7514978855cc6673aa411262b626607f2daf268,1,9,1,0.28783347,1680923239,Regular,e51c65906f02c8083fbabb20dd1cf6d4a21037de39302971750110875083c2d4
a381c5bdec959630a79e35116cb9ab5f104fd3e92b5af6bb8a4c8d3e547e4d4c,-1,15,1,0.33232354,1680919867,Regular,72f1093c68c52bbde85d717ea3c0fd451570e906fe5867a5a4fdd93f03322f0a
72f1093c68c52bbde85d717ea3c0fd451570e906fe5867a5a4fdd93f03322f0a,1,11,1,0.33232354,1680838432,Regular,a381c5bdec959630a79e35116cb9ab5f104fd3e92b5af6bb8a4c8d3e547e4d4c
b01946d39fdd9179fdde19db33c55ec473f41587814973e8b41712b6f3589c6d,-1,12,1,0.52886408,1680752231,Regular,3d2f83a70efdfe954a93758768a42584b4e0ac279316b71c77da83f0145aa39f
3d2f83a70efdfe954a93758768a42584b4e0ac279316b71c77da83f0145aa39f,1,11,1,0.52886408,1680750557,Regular,b01946d39fdd9179fdde19db33c55ec473f41587814973e8b41712b6f3589c6d
d98ba753fb7e72e693ee7796d5030844ad2aa870a836ef6d2da99d5d90dcf9a6,-1,12,1,0.71153724,1680664254,Regular,437f7356c796dc5fe555614f995bf55260983fc43b6ca315b9603fac96aec5ac
437f7356c796dc5fe555614f995bf55260983fc43b6ca315b9603fac96aec5ac,1,8,1,0.71153724,1680663871,Regular,d98ba753fb7e72e693ee7796d5030844ad2aa870a836ef6d2da99d5d90dcf9a6
d6ca979f2da573c31bfc331a2c61b6d560c4766cdb83d52402a0401c17485715,-1,2,1,0.47920388,1679510672,Regular,433b0f0e258d662b9ff442b61ad5191e14bb385bf10c1fa2990d7adf459804de
433b0f0e258d662b9ff442b61ad5191e14bb385bf10c1fa2990d7adf459804de,1,9,1,0.47920388,1679483566,Regular,d6ca979f2da573c31bfc331a2c61b6d560c4766cdb83d52402a0401c17485715
cb206181f5dd7467f526d9b45d873d1aff40dbfe9fe582ecf37ba60403224cac,-1,9,1,1.03237496,1679449625,Regular,de4ff0eb02efe84964e14059c6c18bae972455d957692d0ebabf0c2742a9705a
de4ff0eb02efe84964e14059c6c18bae972455d957692d0ebabf0c2742a9705a,1,11,1,1.03237496,1679371873,Regular,cb206181f5dd7467f526d9b45d873d1aff40dbfe9fe582ecf37ba60403224cac
36bc8bf84dcdccee88407a9f56ca405a06383164351cf1b59f14780544d1a2c7,-1,11,1,0.66575932,1679362908,Regular,84b5aca05559736715dcb4bac7af3db00702184f4c95beae0d535fcdff7e66d1
84b5aca05559736715dcb4bac7af3db00702184f4c95beae0d535fcdff7e66d1,1,10,1,0.66575932,1679296330,Regular,36bc8bf84dcdccee88407a9f56ca405a06383164351cf1b59f14780544d1a2c7
aaacf81b15af9fa3d04111fb8b047ae99c2a17106f7fb64c8476e269694b990e,-1,2,1,0.44242253,1679255874,Regular,389e46d7cccbbb10c86136b59d90174e6b20a4ad33551f0eaaaecd9454c04d9e
389e46d7cccbbb10c86136b59d90174e6b20a4ad33551f0eaaaecd9454c04d9e,1,12,1,0.44242253,1679200583,Regular,aaacf81b15af9fa3d04111fb8b047ae99c2a17106f7fb64c8476e269694b990e
