tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4097cca8b0b590a843ee6252b1f5930997d1aecd45757126b513c1b5e4130b66,-1,41,1,119.61372474,1559918791,Regular,3c5ab2d560ed5e9432313fc7e97492249603c64ab355a90f4d45f679c5fbfcfa
3c5ab2d560ed5e9432313fc7e97492249603c64ab355a90f4d45f679c5fbfcfa,1,3,1,119.61372474,1559730648,Vote,4097cca8b0b590a843ee6252b1f5930997d1aecd45757126b513c1b5e4130b66
1a94e8eb0d4f06c111dfc043211cc6e962e5b12f85d260fc70432c13972b8162,-1,0,1,119.62433902,1559666500,Regular,c6294c39aa9182cbc2d0377ceb82c69672c6a29ed86474e6c5162d12672ec702
1a94e8eb0d4f06c111dfc043211cc6e962e5b12f85d260fc70432c13972b8162,-1,12,1,119.62433902,1559666500,Regular,7cf463b8adec831655321a4b36ea1f1c8d2595a638c1580575fb755bdd78434c
1a94e8eb0d4f06c111dfc043211cc6e962e5b12f85d260fc70432c13972b8162,-1,2,1,119.62433902,1559666500,Regular,6063904be7e7a09806af7f490aed84affed1fa8baba99a313f64c061c5ce1311
1a94e8eb0d4f06c111dfc043211cc6e962e5b12f85d260fc70432c13972b8162,-1,53,1,119.62433902,1559666500,Regular,d8620546c38acb7fc316c9e44934eac624b0421869aeb6772b0551272e22d0d1
5a53851cc0b259f04028b27122962da679e77f8d1d705971a0d6a834746361da,1,3,1,119.62433902,1559615782,Vote,4097cca8b0b590a843ee6252b1f5930997d1aecd45757126b513c1b5e4130b66
c6294c39aa9182cbc2d0377ceb82c69672c6a29ed86474e6c5162d12672ec702,1,3,1,119.62433902,1559472308,Vote,1a94e8eb0d4f06c111dfc043211cc6e962e5b12f85d260fc70432c13972b8162
d8620546c38acb7fc316c9e44934eac624b0421869aeb6772b0551272e22d0d1,1,3,1,119.62433902,1559373993,Vote,1a94e8eb0d4f06c111dfc043211cc6e962e5b12f85d260fc70432c13972b8162
7cf463b8adec831655321a4b36ea1f1c8d2595a638c1580575fb755bdd78434c,1,3,1,119.62433902,1559336858,Vote,1a94e8eb0d4f06c111dfc043211cc6e962e5b12f85d260fc70432c13972b8162
6063904be7e7a09806af7f490aed84affed1fa8baba99a313f64c061c5ce1311,1,3,1,119.62433902,1559271396,Vote,1a94e8eb0d4f06c111dfc043211cc6e962e5b12f85d260fc70432c13972b8162
3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc,-1,27,1,119.62433902,1559076374,Regular,d5a083f4f47efef7c999083809f17b40ed381b63d5343c9bf618f89ef88c9e35
3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc,-1,101,1,119.62433902,1559076374,Regular,484db93115f02fc49ea12aa127c5ded40dfdc1ac18fbe336c9c9691c46d115b2
d5a083f4f47efef7c999083809f17b40ed381b63d5343c9bf618f89ef88c9e35,1,3,1,119.62433902,1558636200,Vote,3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc
484db93115f02fc49ea12aa127c5ded40dfdc1ac18fbe336c9c9691c46d115b2,1,3,1,119.62433902,1558262115,Vote,3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc
6dbdb70cf3fa591f05f716dd2c5a589092546463400044e2c32ce866a4e1dc37,-1,32,1,119.62433902,1558233774,Regular,c00fea67a2ffd138683ad24dc7c3ada910ade4c1166549c6ce83c9808612f6bc
6dbdb70cf3fa591f05f716dd2c5a589092546463400044e2c32ce866a4e1dc37,-1,11,1,119.62433902,1558233774,Regular,cbcfa9d03e502fe6b6498d31c53037f5352683ba9705379c74dd64a5da7e4c5d
c00fea67a2ffd138683ad24dc7c3ada910ade4c1166549c6ce83c9808612f6bc,1,3,1,119.62433902,1558023970,Vote,6dbdb70cf3fa591f05f716dd2c5a589092546463400044e2c32ce866a4e1dc37
cbcfa9d03e502fe6b6498d31c53037f5352683ba9705379c74dd64a5da7e4c5d,1,3,1,119.62433902,1558002949,Vote,6dbdb70cf3fa591f05f716dd2c5a589092546463400044e2c32ce866a4e1dc37
fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069,-1,30,1,119.63505944,1557811210,Regular,d1fb4fd338bf8aa34e4a6f0df7bc81359ed15d5c65c67c39aa2221c313c9b080
d1fb4fd338bf8aa34e4a6f0df7bc81359ed15d5c65c67c39aa2221c313c9b080,1,3,1,119.63505944,1557587679,Vote,fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069
af9ac7aecb3e2b71764a3204a315b36ce95350b9dcbea3927fcb09108cf7fb51,-1,17,1,119.63505944,1557459476,Regular,b7600bd2d615ffe05ab06ce86402b3b5175b98d3e8432ce742173ca83e390cbb
b7600bd2d615ffe05ab06ce86402b3b5175b98d3e8432ce742173ca83e390cbb,1,3,1,119.63505944,1557307517,Vote,af9ac7aecb3e2b71764a3204a315b36ce95350b9dcbea3927fcb09108cf7fb51
370c6cd3a6868fe0f171253b5e6c81fc39f8767d25ea9c339b6bccd0a0a12fc8,-1,19,1,119.63505944,1557114421,Regular,bc0a0cb2acd2a7cb367b0833982161132f313a940b8c62d9aa7860f7bb7c377a
370c6cd3a6868fe0f171253b5e6c81fc39f8767d25ea9c339b6bccd0a0a12fc8,-1,2,1,119.63505944,1557114421,Regular,ca2a122bc4ad87e6bb6394003207ae6b73e9b0fd2061bd612910cd143939791c
370c6cd3a6868fe0f171253b5e6c81fc39f8767d25ea9c339b6bccd0a0a12fc8,-1,5,1,119.63505944,1557114421,Regular,ea725bc4d0a1e06ba25f741352cbe09911295a8988f5fe6899b29a38a309e12b
ea725bc4d0a1e06ba25f741352cbe09911295a8988f5fe6899b29a38a309e12b,1,3,1,119.63505944,1557014353,Vote,370c6cd3a6868fe0f171253b5e6c81fc39f8767d25ea9c339b6bccd0a0a12fc8
ca2a122bc4ad87e6bb6394003207ae6b73e9b0fd2061bd612910cd143939791c,1,3,1,119.63505944,1557004410,Vote,370c6cd3a6868fe0f171253b5e6c81fc39f8767d25ea9c339b6bccd0a0a12fc8
bc0a0cb2acd2a7cb367b0833982161132f313a940b8c62d9aa7860f7bb7c377a,1,3,1,119.63505944,1556978957,Vote,370c6cd3a6868fe0f171253b5e6c81fc39f8767d25ea9c339b6bccd0a0a12fc8
6e94891530041ff69a9cb823f606a46b6a92d74addc0a7c550440038015b3676,-1,0,1,119.63505944,1556939304,Regular,11617c3796ab5a9de67cab4e9b9b866dd2164c1c4513d96d5206e7bced8a0809
6e94891530041ff69a9cb823f606a46b6a92d74addc0a7c550440038015b3676,-1,17,1,119.63505944,1556939304,Regular,dce24b4f50f0062158430e111ac69371658853d6123a0951e9ed734c9a4cfac1
6e94891530041ff69a9cb823f606a46b6a92d74addc0a7c550440038015b3676,-1,7,1,119.63505944,1556939304,Regular,d8b939e37c7dddc95ecca1e3274b01e18cdc90e7c7721c83ad77ecb1421b344e
dce24b4f50f0062158430e111ac69371658853d6123a0951e9ed734c9a4cfac1,1,3,1,119.63505944,1556858398,Vote,6e94891530041ff69a9cb823f606a46b6a92d74addc0a7c550440038015b3676
d8b939e37c7dddc95ecca1e3274b01e18cdc90e7c7721c83ad77ecb1421b344e,1,3,1,119.63505944,1556847556,Vote,6e94891530041ff69a9cb823f606a46b6a92d74addc0a7c550440038015b3676
11617c3796ab5a9de67cab4e9b9b866dd2164c1c4513d96d5206e7bced8a0809,1,3,1,119.63505944,1556814246,Vote,6e94891530041ff69a9cb823f606a46b6a92d74addc0a7c550440038015b3676
efa42d7c5a56f15caa0d5d8c94c83a7990cad9467207d526e4a1be1d69d20aed,-1,4,1,119.63505944,1556766366,Regular,93ee6bf45f89e51ce0bb5d813800f55228a66c781b4871d70c4305d684e3932c
8316a535e290214fd9ae88ca918aa19858e9790b97167601f5f8fabf6f03b4e6,-1,2,1,119.63505944,1556594148,Regular,1f4d1384028861fb7561111994397a0df71f541fbd8584b7150ac67af8d3a134
8316a535e290214fd9ae88ca918aa19858e9790b97167601f5f8fabf6f03b4e6,-1,5,1,119.63505944,1556594148,Regular,33f7e38390c8c6760e520ff3f4ff5814b76278c18a9ebfccd514cbefa5abb2a8
1fc39467a1241b49e9d574eb14874e79ff20aca757726077acae687aade4f1bb,-1,0,1,119.63505944,1556593143,Regular,e3cb61cdff4b0d56a731993baa61f8bbbfad3d9754eae759a6b6f1963a4f0d11
1fc39467a1241b49e9d574eb14874e79ff20aca757726077acae687aade4f1bb,-1,2,1,119.63505944,1556593143,Regular,5eba42047572f609ada5b4c0a68f3f3f120a3af64098a30dd5e57ec166721322
1fc39467a1241b49e9d574eb14874e79ff20aca757726077acae687aade4f1bb,-1,19,1,119.63505944,1556593143,Regular,21e4393368f955f36b25d2195473fe4839f911feedc0571357e92777efe62ea9
93ee6bf45f89e51ce0bb5d813800f55228a66c781b4871d70c4305d684e3932c,1,3,1,119.63505944,1556561218,Vote,efa42d7c5a56f15caa0d5d8c94c83a7990cad9467207d526e4a1be1d69d20aed
33f7e38390c8c6760e520ff3f4ff5814b76278c18a9ebfccd514cbefa5abb2a8,1,3,1,119.63505944,1556506719,Vote,8316a535e290214fd9ae88ca918aa19858e9790b97167601f5f8fabf6f03b4e6
1f4d1384028861fb7561111994397a0df71f541fbd8584b7150ac67af8d3a134,1,3,1,119.63505944,1556506568,Vote,8316a535e290214fd9ae88ca918aa19858e9790b97167601f5f8fabf6f03b4e6
e3cb61cdff4b0d56a731993baa61f8bbbfad3d9754eae759a6b6f1963a4f0d11,1,3,1,119.63505944,1556486649,Vote,1fc39467a1241b49e9d574eb14874e79ff20aca757726077acae687aade4f1bb
5eba42047572f609ada5b4c0a68f3f3f120a3af64098a30dd5e57ec166721322,1,3,1,119.63505944,1556483016,Vote,1fc39467a1241b49e9d574eb14874e79ff20aca757726077acae687aade4f1bb
21e4393368f955f36b25d2195473fe4839f911feedc0571357e92777efe62ea9,1,3,1,119.63505944,1556436193,Vote,1fc39467a1241b49e9d574eb14874e79ff20aca757726077acae687aade4f1bb
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,-1,6,1,119.63505944,1556418762,Regular,3057f14397a93696272f917ee99230c722f4f64d4933c58bb29b07a4bd32493d
3057f14397a93696272f917ee99230c722f4f64d4933c58bb29b07a4bd32493d,1,3,1,119.63505944,1556337309,Vote,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
44fba5761edf35808557717850da8e87289416247c9519c7a0ed8f07fe408d19,-1,24,1,119.63505944,1556259382,Regular,2616af425b573b91facd92b9db51784a570cf55f93a015e28363ac11c77423dd
2616af425b573b91facd92b9db51784a570cf55f93a015e28363ac11c77423dd,1,3,1,119.63505944,1556160227,Vote,44fba5761edf35808557717850da8e87289416247c9519c7a0ed8f07fe408d19
9fa94f4989bab51b2b57d3ae93ad6551a062fefd5d637133b94e1c886e29fdcd,-1,25,1,119.64588707,1556070997,Regular,11c9a9a8c441aafcc6b65afd0a85b78d8b22e0b9bc1ed5877f026901c27752f8
9fa94f4989bab51b2b57d3ae93ad6551a062fefd5d637133b94e1c886e29fdcd,-1,21,1,119.63505944,1556070997,Regular,045185a91a0c7d7d7853952b00356f94943902415d0ad94d6b8013fb40289fda
045185a91a0c7d7d7853952b00356f94943902415d0ad94d6b8013fb40289fda,1,3,1,119.63505944,1555974505,Vote,9fa94f4989bab51b2b57d3ae93ad6551a062fefd5d637133b94e1c886e29fdcd
11c9a9a8c441aafcc6b65afd0a85b78d8b22e0b9bc1ed5877f026901c27752f8,1,3,1,119.64588707,1555933561,Vote,9fa94f4989bab51b2b57d3ae93ad6551a062fefd5d637133b94e1c886e29fdcd
31d487fd996e45805b442e5f62912719cc83e6b2771921f28e6070fca30d3c19,-1,16,1,119.64588707,1555901793,Regular,46d956f061b1e8cde37100c0adc3fc486049336070337663edef5a95fdb8dfa7
31d487fd996e45805b442e5f62912719cc83e6b2771921f28e6070fca30d3c19,-1,1,1,119.64588707,1555901793,Regular,b3e51608e405c27dcab70c480722ccb89e5e0a4bb942885dd9ee5c40b3f7f010
31d487fd996e45805b442e5f62912719cc83e6b2771921f28e6070fca30d3c19,-1,10,1,119.64588707,1555901793,Regular,962715e936539277cadb706debe09935775bcf566b2716f8e1e1a4bc7b33968b
46d956f061b1e8cde37100c0adc3fc486049336070337663edef5a95fdb8dfa7,1,3,1,119.64588707,1555750933,Vote,31d487fd996e45805b442e5f62912719cc83e6b2771921f28e6070fca30d3c19
b3e51608e405c27dcab70c480722ccb89e5e0a4bb942885dd9ee5c40b3f7f010,1,3,1,119.64588707,1555737718,Vote,31d487fd996e45805b442e5f62912719cc83e6b2771921f28e6070fca30d3c19
06f708fd00ad1a6f40da4c0c63633ce346f2fded6fb31d6be352389e5ec391cb,-1,23,1,119.64588707,1555732196,Regular,7aa44f5f3007b8d3af4f01e07288e1d842414c3ed209beb3b252f9d9677ef1a2
06f708fd00ad1a6f40da4c0c63633ce346f2fded6fb31d6be352389e5ec391cb,-1,34,1,119.64588707,1555732196,Regular,eed143bc2b7bc5ef2c1cfbaa0be9881c87634073d52be3f45cd49a0bfb6c94d1
06f708fd00ad1a6f40da4c0c63633ce346f2fded6fb31d6be352389e5ec391cb,-1,15,1,119.64588707,1555732196,Regular,1b7e4bd02c4387bccab0c488b18853cf96bd74304234de6b230a701998646070
06f708fd00ad1a6f40da4c0c63633ce346f2fded6fb31d6be352389e5ec391cb,-1,10,1,119.64588707,1555732196,Regular,5a979e8122d7bf9cc0dc01fc9671f0f81e8379cdfd84b0093aa45eaec0304b5a
06f708fd00ad1a6f40da4c0c63633ce346f2fded6fb31d6be352389e5ec391cb,-1,32,1,119.64588707,1555732196,Regular,9ae831bfd3fe633926f507dca0292edbfa9b0b75a0ebdb0618d918680a5a79c2
962715e936539277cadb706debe09935775bcf566b2716f8e1e1a4bc7b33968b,1,3,1,119.64588707,1555668629,Vote,31d487fd996e45805b442e5f62912719cc83e6b2771921f28e6070fca30d3c19
9ae831bfd3fe633926f507dca0292edbfa9b0b75a0ebdb0618d918680a5a79c2,1,3,1,119.64588707,1555582662,Vote,06f708fd00ad1a6f40da4c0c63633ce346f2fded6fb31d6be352389e5ec391cb
5a979e8122d7bf9cc0dc01fc9671f0f81e8379cdfd84b0093aa45eaec0304b5a,1,3,1,119.64588707,1555564943,Vote,06f708fd00ad1a6f40da4c0c63633ce346f2fded6fb31d6be352389e5ec391cb
1b7e4bd02c4387bccab0c488b18853cf96bd74304234de6b230a701998646070,1,3,1,119.64588707,1555550542,Vote,06f708fd00ad1a6f40da4c0c63633ce346f2fded6fb31d6be352389e5ec391cb
eed143bc2b7bc5ef2c1cfbaa0be9881c87634073d52be3f45cd49a0bfb6c94d1,1,3,1,119.64588707,1555490401,Vote,06f708fd00ad1a6f40da4c0c63633ce346f2fded6fb31d6be352389e5ec391cb
7aa44f5f3007b8d3af4f01e07288e1d842414c3ed209beb3b252f9d9677ef1a2,1,3,1,119.64588707,1555444036,Vote,06f708fd00ad1a6f40da4c0c63633ce346f2fded6fb31d6be352389e5ec391cb
1c4317196bf0bb30237555f139d73f31d6c24a712fbdd66987a3f62c1950a9c0,-1,0,1,119.64588707,1555441544,Regular,df18f9a76f4dde893a9f33e4583c6a73b2b730cf66242372f75ff921801e0c23
1c4317196bf0bb30237555f139d73f31d6c24a712fbdd66987a3f62c1950a9c0,-1,14,1,119.64588707,1555441544,Regular,eb5a95542e2b97765fdbdd472d72a1f923286ba6e7e202f950ffe085e667d1f7
1c4317196bf0bb30237555f139d73f31d6c24a712fbdd66987a3f62c1950a9c0,-1,13,1,119.64588707,1555441544,Regular,1e9b6ba1f3f34cb85d73d0f0283795ab446ac6dd5d49685385cae1a1303238f2
1c4317196bf0bb30237555f139d73f31d6c24a712fbdd66987a3f62c1950a9c0,-1,9,1,119.64588707,1555441544,Regular,4b981aa89af0fde13c5d9ba1f97f0428b06ac1521b3bd4592ce81bd2a10b16d1
cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150,-1,55,1,119.64588707,1555358477,Regular,a3485f46df0511043b2baa21aad8b9be499cda1712d619d555261f80e03069e8
cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150,-1,59,1,119.64588707,1555358477,Regular,f51681ff826d09c6a2c7c3d82cdcc74dec6bae236670ed56178e5295a2b0c9fb
cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150,-1,45,1,119.64588707,1555358477,Regular,25dc282b18d8de4e1635918de229faf04246e6e92c8f8deff5557bdc524ac2c2
cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150,-1,38,1,119.64588707,1555358477,Regular,3451c71a1b6755d70b35807e0be291b8ad5556971dcf7c4a5947bc8ee98897ac
cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150,-1,26,1,119.64588707,1555358477,Regular,87c8d9ba1d597d6361424ae10fc0b6c5898c9a9a3813566a8aec8bb3918a1968
cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150,-1,19,1,119.64588707,1555358477,Regular,a2338033f15c4ddfe89a037140ca83366ecb0afbeaae7970652bce8b073f293d
cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150,-1,10,1,119.64588707,1555358477,Regular,0775b3e1573579058669f5fc53daedd0fc46b80dfe00662bd209634e362d7722
cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150,-1,0,1,119.64588707,1555358477,Regular,fa551affaefbfd48b7576f343e90e5424f61a49523ed50fd2c29f268b35be205
eb5a95542e2b97765fdbdd472d72a1f923286ba6e7e202f950ffe085e667d1f7,1,3,1,119.64588707,1555351674,Vote,1c4317196bf0bb30237555f139d73f31d6c24a712fbdd66987a3f62c1950a9c0
1e9b6ba1f3f34cb85d73d0f0283795ab446ac6dd5d49685385cae1a1303238f2,1,3,1,119.64588707,1555348163,Vote,1c4317196bf0bb30237555f139d73f31d6c24a712fbdd66987a3f62c1950a9c0
4b981aa89af0fde13c5d9ba1f97f0428b06ac1521b3bd4592ce81bd2a10b16d1,1,3,1,119.64588707,1555320437,Vote,1c4317196bf0bb30237555f139d73f31d6c24a712fbdd66987a3f62c1950a9c0
df18f9a76f4dde893a9f33e4583c6a73b2b730cf66242372f75ff921801e0c23,1,3,1,119.64588707,1555284892,Vote,1c4317196bf0bb30237555f139d73f31d6c24a712fbdd66987a3f62c1950a9c0
fa551affaefbfd48b7576f343e90e5424f61a49523ed50fd2c29f268b35be205,1,3,1,119.64588707,1555263440,Vote,cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150
f51681ff826d09c6a2c7c3d82cdcc74dec6bae236670ed56178e5295a2b0c9fb,1,3,1,119.64588707,1555133502,Vote,cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150
a3485f46df0511043b2baa21aad8b9be499cda1712d619d555261f80e03069e8,1,3,1,119.64588707,1555074375,Vote,cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150
3451c71a1b6755d70b35807e0be291b8ad5556971dcf7c4a5947bc8ee98897ac,1,3,1,119.64588707,1555036466,Vote,cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150
858ba9f1a71a7b652d7e10c5891e03e0b5679447ecd5c71f7c34c62c10c26e25,-1,10,1,119.64588707,1554948221,Regular,04e00762ac08d139186d6ce211eac5eaa6294880c37bf819b8f8f1bfbeeeb546
858ba9f1a71a7b652d7e10c5891e03e0b5679447ecd5c71f7c34c62c10c26e25,-1,18,1,119.64588707,1554948221,Regular,9cbe36f9bc5d90d695f533865ff68cbc7c167575e85f024ebe94d0ca3c33d3a2
858ba9f1a71a7b652d7e10c5891e03e0b5679447ecd5c71f7c34c62c10c26e25,-1,20,1,119.64588707,1554948221,Regular,be8853a0cb09def2b028c9a15be4dc8a360bf22199c7b6aee9b506148f5d63ac
858ba9f1a71a7b652d7e10c5891e03e0b5679447ecd5c71f7c34c62c10c26e25,-1,22,1,119.64588707,1554948221,Regular,c41feb24ff6f6b1ba4bc61ed62750272c9bcc21829a072e0f2bcda2668b9e0b3
858ba9f1a71a7b652d7e10c5891e03e0b5679447ecd5c71f7c34c62c10c26e25,-1,33,1,119.64588707,1554948221,Regular,fd33ef7ce3cd5c9f5dc0cab882053b34c4fc04a46cd97f3bf7af2d70b34c53fd
0775b3e1573579058669f5fc53daedd0fc46b80dfe00662bd209634e362d7722,1,3,1,119.64588707,1554890842,Vote,cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150
25dc282b18d8de4e1635918de229faf04246e6e92c8f8deff5557bdc524ac2c2,1,3,1,119.64588707,1554887622,Vote,cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150
a2338033f15c4ddfe89a037140ca83366ecb0afbeaae7970652bce8b073f293d,1,3,1,119.64588707,1554877882,Vote,cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150
87c8d9ba1d597d6361424ae10fc0b6c5898c9a9a3813566a8aec8bb3918a1968,1,3,1,119.64588707,1554877171,Vote,cb719120b78d9043e19f8000b98cea43f42d63b6acf61c46e53f30870d4ab150
be8853a0cb09def2b028c9a15be4dc8a360bf22199c7b6aee9b506148f5d63ac,1,3,1,119.64588707,1554870201,Vote,858ba9f1a71a7b652d7e10c5891e03e0b5679447ecd5c71f7c34c62c10c26e25
fd33ef7ce3cd5c9f5dc0cab882053b34c4fc04a46cd97f3bf7af2d70b34c53fd,1,3,1,119.64588707,1554812044,Vote,858ba9f1a71a7b652d7e10c5891e03e0b5679447ecd5c71f7c34c62c10c26e25
c41feb24ff6f6b1ba4bc61ed62750272c9bcc21829a072e0f2bcda2668b9e0b3,1,3,1,119.64588707,1554794676,Vote,858ba9f1a71a7b652d7e10c5891e03e0b5679447ecd5c71f7c34c62c10c26e25
9cbe36f9bc5d90d695f533865ff68cbc7c167575e85f024ebe94d0ca3c33d3a2,1,3,1,119.64588707,1554771098,Vote,858ba9f1a71a7b652d7e10c5891e03e0b5679447ecd5c71f7c34c62c10c26e25
04e00762ac08d139186d6ce211eac5eaa6294880c37bf819b8f8f1bfbeeeb546,1,3,1,119.64588707,1554766585,Vote,858ba9f1a71a7b652d7e10c5891e03e0b5679447ecd5c71f7c34c62c10c26e25
421ce1f2456ce46f48177fc543840793fe6d3fa1c05f287d3c944beab740c033,-1,0,1,119.64588707,1554763146,Regular,61332c419bd195802c4cea8e7c78fbd505958d6927ad78a3dd2aaa4191a97543
6f327be02d14762ba03c1cc379b01820d82444162dd8f44dddc674fc1a673fc1,-1,17,1,119.64588707,1554712672,Regular,46ad4c35ed3d8b1054be692c5cde889b70493c7c40001036c33777897e6becf3
6f327be02d14762ba03c1cc379b01820d82444162dd8f44dddc674fc1a673fc1,-1,4,1,119.64588707,1554712672,Regular,0239197ae8232bba1bf54c3785002230bb093bc20f887f9f6bb9ef8e67c01c40
61332c419bd195802c4cea8e7c78fbd505958d6927ad78a3dd2aaa4191a97543,1,3,1,119.64588707,1554655421,Vote,421ce1f2456ce46f48177fc543840793fe6d3fa1c05f287d3c944beab740c033
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,7,1,119.64588707,1554622103,Regular,a5c164493750a72e5bd12708704bd83a13d8e90ef3715f3f93771fa2cc24cc36
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,10,1,119.64588707,1554622103,Regular,22b366ba1b9bcda57a2507593201c4d96545f7c56332de7d2b10143219e7724c
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,11,1,119.64588707,1554622103,Regular,e43068b848ae4b55d77fbc4d11247cbf6078dacbcc38909788a285e470021a4f
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,13,1,119.64588707,1554622103,Regular,2429d6f4190290200e835d7bce0926cf008b9e77e7d2c3fa9644dca2e8859761
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,15,1,119.64588707,1554622103,Regular,33f89ad47110f10fef30f24c7d2ffdaad17fccd6d1f73526a36088807339d561
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,16,1,119.64588707,1554622103,Regular,95462932627eb85491d8504e173a9c02de0872a352f800bc5ce55b4232f7ae62
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,19,1,119.64588707,1554622103,Regular,d9ef813ae9a28ac2a561c4edc14db62cf69e1826fb0ad613be63437b0861086f
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,25,1,119.64588707,1554622103,Regular,cf828b38bc8085fcfc6854646a3081e573bee39c9a0181e4c2168d59f15b9b81
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,5,1,119.64588707,1554622103,Regular,13ea7b60c9855f5b6d4237a9290b2db306045ddd646f339bf3ec88b97d772331
