tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,531,1,0.01883969,1612470793,Regular,6b99a28ac31fdd691431df1ba3f29e656e4abd4b0e456f9b0b27aa4d6adbda72
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,15,1,0.01941485,1612467461,Regular,036d984a0da63cf88ba6ee4a3cea684917eb2af78930384b989ac588010b8c6a
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,472,1,0.01774902,1612467461,Regular,c1e0f7f4c2868db796178284c5cb876427ae567f5118f5499348517019ad110b
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,398,1,0.01847254,1612467461,Regular,4316f9c4791794776928ac122a853fb64f27317b57776e20def16daef27e13fc
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,378,1,0.00869914,1612467461,Regular,c59fde305fd5e619bd5171f63894baf987bf9af346c5a27226c75454110a3ba2
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,313,1,0.01846436,1612467461,Regular,e205c800ae70cf72c8a8b4d836589cf4950a67eacf045f1b3fe28357dc5df8ca
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,281,1,0.01940918,1612467461,Regular,ba370b82e6544952757d19b2c640b0cac58c77eb1652c3e04071c99a66e1f8fb
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,187,1,0.01960746,1612467461,Regular,25bf0e16cac53443cabd04b20f8414d87155ac239775a0e27364e1056d83d1de
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,160,1,0.0087007,1612467461,Regular,baaa290e20ac04f0591b22de5c192e888b72f7f259142b8ad9b7d39c36da41ec
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,134,1,0.01828806,1612467461,Regular,2ef87c22d7ee7c3c8f7ff3bfb1ccbbc8775a426cafa50ce49063cd22ac9d72ba
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,21,1,0.00869914,1612467461,Regular,68858e4d5471e0d0be9af2498ff423b253e3cdf2eced87821ea3d0da8f3402c3
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,18,1,0.01980508,1612467461,Regular,98f254f8c51cef40c3a3356e54bb6d7a6f8618e4f96bed41afd30fcc9b535713
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,134,1,0.01903205,1612466103,Regular,e3ae675a2ef463f994242b99ecfbb74d5dcc9a584a73897fa559ebc173528daf
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,89,1,0.01922081,1612466103,Regular,8b764a3cfbcc1b8ea637d15d04e8bbfe55285ee63eac829df2cfb9f4180fe172
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,214,1,0.01922095,1612466103,Regular,9906cef83a69192700b842460bd0dad3877eafd33330d3e374157a04ebd6e605
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,241,1,0.01828683,1612466103,Regular,5a71a851b2bda8759b8233031c2ec3ab642ba73c62701a3a0fdecf2f7c60078e
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,328,1,0.01980356,1612466103,Regular,b845f97acb4dc14e057e7568049ff065de41f41f557b00c68bb48765070ed0fe
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,381,1,0.01774902,1612466103,Regular,59562085aa44ce7deb0d26e16d5230c0440a1d6df6f34e713df18fbd6b5cd1a6
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,499,1,0.01902936,1612466103,Regular,317ff7f8cddbd0070853a8f722043227c7ead25cf9dfb51fe279a99dba8d1fd0
68858e4d5471e0d0be9af2498ff423b253e3cdf2eced87821ea3d0da8f3402c3,1,2,1,0.00869914,1599288647,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
fd4d51d2e67b66b78372fb322b34562e2452496982d563a8ad9bd6ad7ab330a4,1,2,1,0.00861351,1598974065,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
c59fde305fd5e619bd5171f63894baf987bf9af346c5a27226c75454110a3ba2,1,2,1,0.00869914,1598434632,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
30ec16ca82bceb45530e210f0501a1b4727a7526051923bb932871e73f365f7c,1,2,1,0.00869965,1598387461,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
bebea77ebd8aeff40688a8d777327f3a12e8a1a8669e1e29eac5ebc7544f8b33,1,2,1,0.00869965,1597963070,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
d40f02ae9ff74b34c515fe653f768cc2089c6245c58e181740fb1a16cf72b3c0,1,2,1,0.00887399,1596555443,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
11025dd49fb365dedbbace1be953a183cd789c56694f0a42af2784f6bae7459a,1,2,1,0.00870015,1595921955,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
60e9aec306f77aa9d6b57688131fa3482bf27d967287dfb1190de0e13539ca4a,1,2,1,0.00887395,1594928029,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
e205c800ae70cf72c8a8b4d836589cf4950a67eacf045f1b3fe28357dc5df8ca,1,2,1,0.01846436,1593833135,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
a0da2224324cd4887842338403f1d835eefa8db64c583f3f6a11233509b2221a,1,2,1,0.00870076,1593766246,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
c1e0f7f4c2868db796178284c5cb876427ae567f5118f5499348517019ad110b,1,2,1,0.01774902,1593626233,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
59562085aa44ce7deb0d26e16d5230c0440a1d6df6f34e713df18fbd6b5cd1a6,1,2,1,0.01774902,1593509410,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
8a9959299875edd5f40d7f3870497784ab1487f322d3e676bf5adb757562ece5,1,2,1,0.0088745,1593324185,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
baaa290e20ac04f0591b22de5c192e888b72f7f259142b8ad9b7d39c36da41ec,1,2,1,0.0087007,1593228980,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
3edeb4a68e7dd4dc4d2549e1a65ab7995ddc9945a20fe75568e1c01e70e6568f,1,2,1,0.00887451,1592897453,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
c5d9fd8283257aeb9e5280ada06d7450e3fc776e3e57cec52af6c5f8e9d0e6dd,1,2,1,0.00887564,1590608812,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
ee24f93c641146987c81a1e33cf11a0d3463cf54613192bd51af1458ba15985b,1,2,1,0.00887564,1590085600,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
1963b1ffb193a94d76b3dc78405b799fdee7b3acbf9f16c90f7cec04de8284c2,1,2,1,0.01846696,1590068567,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
ea4cb5f4cc144c45b1aa59e7dce559cf88422d6a08ad2acdae1cdadb4dae6ffb,1,2,1,0.01828563,1589924927,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
cce7d3156bec7dc422b4207e079c1c58fd5742f1dccc411790cb148c373a2587,1,2,1,0.01792765,1589608549,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
40412c536173f85744889f3685ae9a79bed2810bb4efdaed3fc38fd902d37d7b,1,2,1,0.01792764,1589390494,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
1726d48d6f27f0aca49acee97e042f1c6fcd697be09f31e46a412cd818ab021a,1,2,1,0.01810578,1589267257,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
6d54077c9dd5e32dd001ec1344675f3874ae2af04f17d8f4ed62112236a8acc2,1,2,1,0.01846835,1589176325,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
e04a4416e75da0380102dd6cadf2a1d4d0e82f7dc0262864db219381a9863472,1,2,1,0.01810697,1589137211,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
b824fe7cf637b7e1fe37def885fd61458e21d351ad43d3807d4be8a181d5d090,1,2,1,0.018107,1587868888,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
5a71a851b2bda8759b8233031c2ec3ab642ba73c62701a3a0fdecf2f7c60078e,1,2,1,0.01828683,1587355575,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
ae399491dd278337f8a31346d9c93cd7e84bad2e023d8a02211096b9ce7a4f64,1,2,1,0.01810814,1586748632,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
7a604adb0c27ba828e1cdc4804f1365be672891c0be02dab4febe5152d6aeee1,1,2,1,0.01810805,1586131858,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
3fe6d680165bfaf219ab6cba11641c23146b693fd8de02f44b21c6c18b43f225,1,2,1,0.01865315,1586130104,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
2ef87c22d7ee7c3c8f7ff3bfb1ccbbc8775a426cafa50ce49063cd22ac9d72ba,1,2,1,0.01828806,1585527717,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
6b99a28ac31fdd691431df1ba3f29e656e4abd4b0e456f9b0b27aa4d6adbda72,1,2,1,0.01883969,1585231623,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
44779e51da1463f47abec78382da38c7ba2529f82a31bf7d3ded56b370dfa101,1,2,1,0.0186544,1584682256,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
f636c377466de4fc9dca25d7c9cc7471ff65b15141ce23a8caf5360beb781cbf,1,2,1,0.01865571,1583364022,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
4316f9c4791794776928ac122a853fb64f27317b57776e20def16daef27e13fc,1,2,1,0.01847254,1582956861,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
998cf7d3a48fbf809d867720125a802be28bc6a009188724f5cbee8ef368edab,1,2,1,0.01847246,1582299564,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
1277ea03ce04e77026abaace21514c47a5d1d0eae0d3144e37ffbe06134b1cc1,1,2,1,0.01884094,1582245852,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
b221d3f893e4084cfa600f5170e7b99afccf68f89ed9d797f8e42b23f3cc9fbf,1,2,1,0.01884095,1581908581,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
e282e5fa7513514aa425504c7d2b24cc61b060a45dfde25946bd2b9c792f0969,1,2,1,0.01884095,1581865616,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
317ff7f8cddbd0070853a8f722043227c7ead25cf9dfb51fe279a99dba8d1fd0,1,2,1,0.01902936,1580812971,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
ba370b82e6544952757d19b2c640b0cac58c77eb1652c3e04071c99a66e1f8fb,1,2,1,0.01940918,1580409646,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
b46eebb9efffcea73fb856494ae1440108c515d8d100046582371984f7eba567,1,2,1,0.01921965,1579909889,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
80c2ef3c10b7484e69fc1e6732c540d4b015017316e911e63fc37220c5e50df7,1,2,1,0.01884345,1579405271,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
dc0b6199c8f8eecf7b2a85a998425c4c28759bc3215b4f3932a32d2b25756890,1,2,1,0.01960315,1579326049,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
b21edd4d41e020b13b0ec1a1677e4ad41716a63ae3aa17fcbc22c7465f90d4c7,1,2,1,0.01903067,1578755255,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
b7dde71028b27c083decfe2aabfb34c3eb5494e73c4c9ddf1e87a5e1df0519d1,1,2,1,0.01921965,1578557118,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
be364a550e09d683f8027394978f12445237f01c66b263a7cb1736e26bdb54bb,1,2,1,0.01903068,1578223080,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
e3ae675a2ef463f994242b99ecfbb74d5dcc9a584a73897fa559ebc173528daf,1,2,1,0.01903205,1577659929,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
77fe75fc19576f85f254a618063f7498fad4c192eb147f99f55dc501f26486c7,1,2,1,0.01903205,1577559346,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
9906cef83a69192700b842460bd0dad3877eafd33330d3e374157a04ebd6e605,1,2,1,0.01922095,1577039248,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
8b764a3cfbcc1b8ea637d15d04e8bbfe55285ee63eac829df2cfb9f4180fe172,1,2,1,0.01922081,1576425188,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
618f436d3211efa518df2c15e473c7b56b3b5ef42b687634ff7c5be503f8180a,1,2,1,0.01922211,1575733842,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
c361f1b2fc2bb75f14ff9b31b69fa5d2f242ea17eff29bb1d8487afc8860063b,1,2,1,0.01922223,1575448986,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
0bfc81a9ae80404cca470eba8c372b6059d4ff39030cdc1eb9df1c333f179d11,1,2,1,0.0194132,1574916867,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
79af221ba13341fe4dd98094217b42b7f3f48bde8dea74a7db76c19fff731dd3,1,2,1,0.01941333,1574682292,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
66b39182668bb9e461c28b933c0ef48075beea667331aafcc24511e41d754238,1,2,1,0.01960597,1574412991,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
aa37fe7c77c6d97505b90706a1e927972f6834d9e1ca799fb6645d411ac0bb48,1,2,1,0.01941462,1574075587,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
036d984a0da63cf88ba6ee4a3cea684917eb2af78930384b989ac588010b8c6a,1,2,1,0.01941485,1574058228,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
7060d38b6c8c41e48e3e398d120af9b9165535380483d87bfff7f9c63050c455,1,2,1,0.01980203,1573793296,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
3fb3bfa8d2fbe4bd35f72ebee357f1deeeaf690526500aa0f4c1b9477616d26a,1,2,1,0.01960742,1573489960,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
