tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,191,1,0.11202288,1585261800,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,190,1,0.11633054,1585261800,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,189,1,0.12253018,1585261800,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,188,1,0.11104559,1585261800,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,187,1,0.12980684,1585261800,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,186,1,0.131019,1585261800,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,185,1,0.10607393,1585261800,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,184,1,0.12962907,1585261800,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,183,1,0.12265142,1585261800,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,182,1,0.12316215,1585261800,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,181,1,0.10989381,1585261800,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,180,1,0.14601988,1585261800,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,179,1,0.14258635,1585261800,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,178,1,0.10305415,1585261800,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,177,1,0.13933937,1585261800,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,176,1,0.11316184,1585261800,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,175,1,0.1316021,1585261800,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,174,1,0.10193159,1585261800,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,173,1,0.1185504,1585261800,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,172,1,0.1100603,1585261800,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,171,1,0.12965945,1585261800,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,170,1,0.16704024,1585261800,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,169,1,0.12955446,1585261800,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,168,1,0.10330676,1585261800,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,167,1,0.13406553,1585261800,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,166,1,0.16547514,1585261800,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,165,1,0.13206835,1585261800,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,164,1,0.10932067,1585261800,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,163,1,0.12375636,1585261800,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,162,1,0.13749312,1585261800,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,161,1,0.13926709,1585261800,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,160,1,0.14981863,1585261800,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,159,1,0.14603022,1585261800,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,158,1,0.13463957,1585261800,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,157,1,0.1094011,1585261800,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,156,1,0.1292607,1585261800,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,155,1,0.10328777,1585261800,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,154,1,0.10196466,1585261800,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,153,1,0.10517966,1585261800,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,152,1,0.11681738,1585261800,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,151,1,0.1471205,1585261800,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,150,1,0.12057641,1585261800,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,149,1,0.1306275,1585261800,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,148,1,0.13126453,1585261800,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,147,1,0.11406276,1585261800,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,146,1,0.14140984,1585261800,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,145,1,0.12935894,1585261800,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,144,1,0.12624153,1585261800,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,143,1,0.12460566,1585261800,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,142,1,0.145716,1585261800,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,141,1,0.10869593,1585261800,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,140,1,0.14529095,1585261800,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,139,1,0.145404,1585261800,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,138,1,0.16446042,1585261800,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,137,1,0.13489022,1585261800,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,136,1,0.13387265,1585261800,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,135,1,0.11748168,1585261800,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,134,1,0.14131157,1585261800,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,133,1,0.12908176,1585261800,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,132,1,0.13155602,1585261800,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,131,1,0.11296827,1585261800,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,130,1,0.12206811,1585261800,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,129,1,0.11032202,1585261800,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,128,1,0.10469972,1585261800,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,127,1,0.12790356,1585261800,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,126,1,0.12753937,1585261800,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,125,1,0.15750942,1585261800,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,124,1,0.1424769,1585261800,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,123,1,0.12082743,1585261800,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,122,1,0.12117247,1585261800,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,121,1,0.14350064,1585261800,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,120,1,0.15038348,1585261800,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,119,1,0.10321027,1585261800,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,118,1,0.12779046,1585261800,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,117,1,0.12078868,1585261800,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,116,1,0.13610456,1585261800,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,115,1,0.11456444,1585261800,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,114,1,0.14247145,1585261800,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,113,1,0.1212249,1585261800,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,112,1,0.12605049,1585261800,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,111,1,0.12332564,1585261800,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,110,1,0.10163187,1585261800,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,109,1,0.15450275,1585261800,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,108,1,0.12703636,1585261800,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,107,1,0.12761965,1585261800,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,106,1,0.10167715,1585261800,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,105,1,0.11800451,1585261800,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,104,1,0.14057037,1585261800,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,103,1,0.15287729,1585261800,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,102,1,0.15572893,1585261800,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,101,1,0.13213909,1585261800,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,100,1,0.16054106,1585261800,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,99,1,0.12060304,1585261800,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,98,1,0.128029,1585261800,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,97,1,0.1410475,1585261800,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,96,1,0.15383764,1585261800,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,95,1,0.12262475,1585261800,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,94,1,0.10858233,1585261800,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,93,1,0.12960579,1585261800,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,92,1,0.1403748,1585261800,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,91,1,0.1524792,1585261800,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,90,1,0.16310033,1585261800,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,89,1,0.12571662,1585261800,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
