tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,2,1,0.1158315,1616346143,Regular,b5327436d756c8147d03649787e3d9b4c1c9275aa256b7dd5cc17f0a1550384f
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,3,1,0.15121368,1616346143,Regular,0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,4,1,0.13936176,1616346143,Regular,935b40641a274858cab595043b8c6f7adf19ee6075a47679304402ec76d99121
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,5,1,0.13994158,1616346143,Regular,f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,6,1,0.12530522,1616346143,Regular,998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,7,1,0.14218185,1616346143,Regular,8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,8,1,0.10393615,1616346143,Regular,3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,1,1,0.13269307,1616346143,Regular,2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,13,1,0.11203241,1616346143,Regular,a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,14,1,0.14441261,1616346143,Regular,d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180
e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243,-1,9,1,0.14976434,1616346143,Regular,a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d
9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792,1,11,1,0.17000554,1616204957,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21,1,8,1,0.13269307,1615948792,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
b5327436d756c8147d03649787e3d9b4c1c9275aa256b7dd5cc17f0a1550384f,1,42,1,0.1158315,1615776091,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81,1,49,1,0.15121368,1615689363,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
935b40641a274858cab595043b8c6f7adf19ee6075a47679304402ec76d99121,1,14,1,0.13936176,1615515665,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1,1,6,1,0.13994158,1615344630,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708,1,6,1,0.12530522,1615168363,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383,1,48,1,0.14218185,1614993308,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667,1,39,1,0.10393615,1614826414,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d,1,39,1,0.14976434,1614739890,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16,1,33,1,0.13311944,1614566023,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a,1,33,1,0.13053767,1614390909,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e,1,15,1,0.13837419,1614052268,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290,1,4,1,0.11203241,1613892004,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180,1,33,1,0.14441261,1613698624,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc,1,17,1,0.17492328,1613530159,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6,1,12,1,0.14395843,1613354825,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406,1,14,1,0.1422634,1613181366,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe,1,42,1,0.102811,1613005725,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b,1,14,1,0.10670295,1612746500,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1,1,17,1,0.11753494,1612496443,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351,1,34,1,0.11059681,1612241548,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695,1,18,1,0.12551682,1612060260,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af,1,8,1,0.15856458,1611887757,Regular,e79f243384ce4ae514c90bbd8b87f8d90469962454a6af938edc464479acd243
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,14,1,0.1377213,1609598440,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,23,1,0.1006497,1609598440,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,22,1,0.11868094,1609598440,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,21,1,0.12329637,1609598440,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,20,1,0.10725292,1609598440,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,19,1,0.12145966,1609598440,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,18,1,0.15819272,1609598440,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,17,1,0.1622242,1609598440,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,16,1,0.13691282,1609598440,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,11,1,0.13251105,1609598440,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,0,1,5.97881352,1609598440,Regular,b10ce8653752155eea2ca918fb519b82c4a16ef9fa2bb59f699cd908b92260e4
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,1,1,0.13212399,1609598440,Regular,fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,2,1,0.17879558,1609598440,Regular,ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,3,1,0.12093332,1609598440,Regular,e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,4,1,0.1119499,1609598440,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,5,1,0.13206456,1609598440,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,6,1,0.10889357,1609598440,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,7,1,0.10529017,1609598440,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,8,1,0.11188285,1609598440,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,9,1,0.14399504,1609598440,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,10,1,0.1135746,1609598440,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,12,1,0.11778409,1609598440,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,13,1,0.17151624,1609598440,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,24,1,0.14376736,1609598440,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,25,1,0.17331376,1609598440,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,26,1,0.12377433,1609598440,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,27,1,0.10035511,1609598440,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,28,1,0.11086277,1609598440,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,29,1,0.10009998,1609598440,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6,-1,15,1,0.14091369,1609598440,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
b10ce8653752155eea2ca918fb519b82c4a16ef9fa2bb59f699cd908b92260e4,1,0,1,5.97881352,1609597601,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67,1,53,1,0.13212399,1588128119,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294,1,32,1,0.17879558,1586916858,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869,1,1,1,0.12093332,1586742799,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,9,1,0.1119499,1585020422,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,39,1,0.13206456,1583552523,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,24,1,0.10889357,1583113778,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,38,1,0.10529017,1582596433,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,15,1,0.11188285,1581988266,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,44,1,0.14399504,1580865258,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,42,1,0.1135746,1580088377,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,10,1,0.13251105,1579918066,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,73,1,0.11778409,1579746109,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,76,1,0.17151624,1579569377,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,19,1,0.1377213,1579309780,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,19,1,0.14091369,1577238281,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,72,1,0.13691282,1577062563,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,23,1,0.1622242,1576890228,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,13,1,0.15819272,1576719282,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,17,1,0.12145966,1576545669,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,9,1,0.10725292,1576115242,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,46,1,0.12329637,1575513514,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,77,1,0.11868094,1575249781,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,75,1,0.1006497,1575079861,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,34,1,0.14376736,1573002134,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,12,1,0.17331376,1572829164,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,2,1,0.12377433,1572226302,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,41,1,0.10035511,1569632919,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,38,1,0.11086277,1569376295,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,57,1,0.10009998,1568768656,Regular,fa057e40050ea8502ec0ccde546494139cd36db2f574294bb68c40febaa7d2e6
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,71,1,0.20518902,1562677359,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
