tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0190416bcb94a644affa33cb249128169a743ebae0eedb95b05fe671cd845f01,-1,0,1,1.00453311,1504138745,Regular,bcbfd1ff04c078115eb46303990ddee8f372737d1bcc23f0319f00cc3c48ec37
bcbfd1ff04c078115eb46303990ddee8f372737d1bcc23f0319f00cc3c48ec37,1,0,1,1.00453311,1504136400,Regular,0190416bcb94a644affa33cb249128169a743ebae0eedb95b05fe671cd845f01
3e6655c0a7bf685f96bff28e66367316fdf435eae199fc682cba12c3691d41f5,1,2,1,0.79905126,1503745804,Regular,2eed71687f067e538b8b95b31a5af9c17f19ab0477961216d7333c64eddb7ac0
dc1ab7de9673e86ab51af18aad98fe7766ac876cd2ead7ff976ce50172b19ce2,-1,2,1,0.40143103,1503471861,Regular,6a84e0908bb1dbe5c3ae369c3ec55948553448f7dede717136caa496c59bba0f
6a84e0908bb1dbe5c3ae369c3ec55948553448f7dede717136caa496c59bba0f,1,1,1,0.40143103,1503469517,Regular,dc1ab7de9673e86ab51af18aad98fe7766ac876cd2ead7ff976ce50172b19ce2
23ab16e94e7acf12b59472ae8d77642c31ec65b4bb38300feaf4079e225cac50,-1,28,1,1.00603127,1503325348,Regular,51c2a0193363b26e2e2670b27cf4e95768bcfebb4d6fac5d535ec4f0a6bc064e
51c2a0193363b26e2e2670b27cf4e95768bcfebb4d6fac5d535ec4f0a6bc064e,1,2,1,1.00603127,1503311704,Regular,23ab16e94e7acf12b59472ae8d77642c31ec65b4bb38300feaf4079e225cac50
34f00ca948929a2ccb9f019309755c8e4152e0afce6e2012137a811ee5106fd3,-1,0,1,1.00107644,1502840030,Regular,efd557653b32531de72550775766f7024e8f6bdbed6919c33b144797bf4ae936
efd557653b32531de72550775766f7024e8f6bdbed6919c33b144797bf4ae936,1,1,1,1.00107644,1502839623,Regular,34f00ca948929a2ccb9f019309755c8e4152e0afce6e2012137a811ee5106fd3
d7b49dcfbc31303042fda0c6aee8aa0418e17ad2c4166a42f6415127c2c23682,-1,0,1,1.09595019,1502762034,Regular,d23f8eff70d7f9acbc461eba6181656088bf5ca3efcd6ad8c21f27ae264564c3
f717992e8648aec3593155218801c494a2e096ba0b66e113eef2371113089c27,-1,10,1,1.09755634,1502453060,Regular,f1ede2e9a8ec8fc7985906d128f7b8d2ad61a10002c0606a5dd877999b83df8e
f1ede2e9a8ec8fc7985906d128f7b8d2ad61a10002c0606a5dd877999b83df8e,1,31,1,1.09755634,1502423223,Regular,f717992e8648aec3593155218801c494a2e096ba0b66e113eef2371113089c27
d23f8eff70d7f9acbc461eba6181656088bf5ca3efcd6ad8c21f27ae264564c3,1,0,1,1.09595019,1501896199,Regular,d7b49dcfbc31303042fda0c6aee8aa0418e17ad2c4166a42f6415127c2c23682
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,43,1,0.99536727,1501329181,Regular,edbf4a6229d29b7abbc9d03c92cd89931fefbcf0f5ab89e98c62480ecae61377
edbf4a6229d29b7abbc9d03c92cd89931fefbcf0f5ab89e98c62480ecae61377,1,2,1,0.99536727,1501321329,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
57b72a7835754170a92101a3cd5ee49d7e83c9bfc8150e44edffc72e3df6635f,-1,8,1,0.09688154,1500887034,Regular,89af7c485d3d749eb92379b5047c3b0d0f63554aca4ee8287dd993d38c608e27
89af7c485d3d749eb92379b5047c3b0d0f63554aca4ee8287dd993d38c608e27,1,13,1,0.09688154,1500880831,Regular,57b72a7835754170a92101a3cd5ee49d7e83c9bfc8150e44edffc72e3df6635f
