tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a974cc4157c42d040d94b168ba0aad479efd6d885371d9f1ff3710164d584e3b,1,0,1,185.45205269,1606240961,Ticket,252b5b8247e06d836829ff526aec127ff554a9d6a31eb781088dcef94db0d7e7
0a8912f68279c291bb2df1e98f5b88a449320244d51eebb8b4f0ee82fbaf9af9,-1,1,1,157.51767785,1606024604,Vote,dfc2f931ea3a4c93d8798b0f609392d591c4bc5b5606e323a8066810d0ada471
8a2c1c6fe7cbbfd1dd4f9c01c2d7d35bf0211458688c9129d80d4240e1f600d8,1,0,1,184.40891805,1606001413,Ticket,f8a582a6be24e8b383ff54da35cd2e80d33798260026ccc63cc615f7f54c6215
ffa7c21ea8c5c57faff013b18ebecd3402a973f32ac347f3da76ebf083a83f91,-1,1,1,150.1648461,1605901652,Vote,ea4660939aae970a4963e53dc96deab877cd0683e5e999b1349c588dc27d1a0d
0f56307cf8d3702b1b385de2e08f26a0f32e0197bd6d90d9b9231535ea9a4bd2,1,0,1,166.66724424,1605751063,Ticket,2a1259b58cadfa2c8ca99e6200aedb72bc1f19f7690fffe03311bbd2b2160f1c
2a2cfe8bd4af4291d3e4c41113d7bbd60ded08b20a1a75d5d6a515c7c1a9487c,-1,1,1,147.9976453,1605268378,Vote,fa9e967d0f94dca92262b4bf8e0bbb1df45a2ec5f10452adfc9ccedf5a9b2592
0653f802ba20a17c8e3966447531f67602f31798b3292c405ae62b76d9913d4b,-1,1,1,140.15621752,1604892960,Vote,476df7851bdd7a2659d6e0b5e5bb89f66ab449a38f756da98fd147b7e724cdd5
14ca0dcad15fdc9ed33556a8bdab0f13048fa2566fbe3b5681daddb48651ee81,1,0,1,157.51767785,1604859568,Ticket,4484be1b7f2f891da4809115e1d8e2afd522461f7705943d70684e210df1339d
4f170fe606f4502a21b609e898715c86ef9148c258b8aa316bae48d73bb6f614,1,0,1,157.51767785,1604859568,Ticket,06be7430e787dc8da0119a4962d325ef4d79abafbf413e9bca52d8e4dbb3b43a
dfc2f931ea3a4c93d8798b0f609392d591c4bc5b5606e323a8066810d0ada471,1,0,1,157.51767785,1604859568,Ticket,0a8912f68279c291bb2df1e98f5b88a449320244d51eebb8b4f0ee82fbaf9af9
906a7c7d25a5dd5be60195c0ac036690580007a4fcbe860856e7c7e8115912a5,-1,1,1,148.29553367,1604754690,Vote,5572b8b031ecf8af4a8a3730ee19090da7bd307757fdb2a359cae3290f40d295
2a77549e04af28bdb224a0444a7b336d511adbafd1dd4a7331137d1049f69784,-1,1,1,148.46218871,1604707102,Vote,d32b080798c282d825de347d9e56e6572ffeecc03a6fba9928793ccf62bdb846
1b98a63cb4bc850ddf1ddf4edfe8e8d5cc1eced0130bdf1936b271be264b8e6a,-1,1,1,141.71298295,1604446561,Vote,f42dc2581b9464ff48692177824333df92b710cef151a5a1855321668973ba26
476df7851bdd7a2659d6e0b5e5bb89f66ab449a38f756da98fd147b7e724cdd5,1,0,1,140.15621752,1604355973,Ticket,0653f802ba20a17c8e3966447531f67602f31798b3292c405ae62b76d9913d4b
e70d235226151c6a9a9090bb980de6cd4d58dc3bf65aca91188a7faa6a0d2ec6,1,0,1,140.15621752,1604355973,Ticket,3fc3a0f6434bcccb301a91a42ab7f22877301660f46bd4fce64517696c25e591
010a6fa47d974ee9dffd0028f40aa129b474527a5e916cc3bba616a5075c1061,-1,1,1,160.55303498,1604246730,Vote,4526bc306238db2015df26b199580900bdcfb734572be3816985a3eb3a1bf5ae
9b41ab297abd692e4f308542ff01d2bd61bde173bbb1c87125f78de6fffb11a9,-1,1,1,147.12983861,1603582410,Vote,92affa365ca04071b9a57c1aa45c3f5751972c030fade43986820137df154915
4526bc306238db2015df26b199580900bdcfb734572be3816985a3eb3a1bf5ae,1,0,1,160.55303498,1603327542,Ticket,010a6fa47d974ee9dffd0028f40aa129b474527a5e916cc3bba616a5075c1061
3775c8e30891897eaa4fd0eec1a8a4e32537feaefdfe4f5375c3e1b77166368c,-1,1,1,150.94642026,1603121970,Vote,aadc53289bd6194d573d7bc5f902670afb819a9e71a832e1b59ccf286ae28da0
799c6b8887589528264cad8fae141d2a56df67b09856451ee587473e469644ee,1,0,1,141.71298295,1603033812,Ticket,acaf1ec7e9a0fcc36e4af57bdf92ab54bab2e104922cd2f1b67a8b645c0de42b
e96cb327524813de269655d5f7e9fefa803aa2604f6fa2cf48a4eccd57b9541b,1,0,1,141.71298295,1603033812,Ticket,43931a33ae40d9540401836df5ce3a62483c7452da083b1cabc499a2ead5fe17
f42dc2581b9464ff48692177824333df92b710cef151a5a1855321668973ba26,1,0,1,141.71298295,1603033812,Ticket,1b98a63cb4bc850ddf1ddf4edfe8e8d5cc1eced0130bdf1936b271be264b8e6a
4d4d7a46dca852d1bf952590afdff296f8facb7eba657bb3eebc20daf31dd9f2,-1,1,1,146.597059,1602929834,Vote,fecd995a03340d73da296e10cb241c41f0c6f05a63b7bd52e0a80e92f16803f2
35edd3cf97d42cf07f12daed07454e32844cd281fe08aa2cf1bbda34d3be209a,-1,1,1,150.43193398,1602836179,Vote,b489ac938675347851cb724f5b88b267fa5046c04aaa795fb10d7603c6b7f3f8
ea4660939aae970a4963e53dc96deab877cd0683e5e999b1349c588dc27d1a0d,1,0,1,150.1648461,1602342558,Ticket,ffa7c21ea8c5c57faff013b18ebecd3402a973f32ac347f3da76ebf083a83f91
03db0192cec12413d97708035e952076a58761fb0a6cb4f2d73d10ae287a0082,1,0,1,150.43193398,1602278380,Ticket,4a093ca8006d2e205cb5759bb652dfba1ea6d68e4882e71330a723b855e9ac7c
b489ac938675347851cb724f5b88b267fa5046c04aaa795fb10d7603c6b7f3f8,1,0,1,150.43193398,1602278380,Ticket,35edd3cf97d42cf07f12daed07454e32844cd281fe08aa2cf1bbda34d3be209a
e021b4f31b72cf13a1a408800de03b01d4ae48f10754e6951698f5db4c0f411a,-1,1,1,145.58323363,1602225736,Vote,ae5b06dcb95c1f0deb682b9333a61a47a49ba7eeb2200f43e90101c2b55133bf
c8777b9cfa96fa97af45011c6343fe7a036e5ce425ca536d193de10ba6f04642,-1,1,1,150.94642026,1602036831,Vote,1cd4bc2aeddfd4fef337c2826a9e921f5172030c0aeaf2b056ecdfaf88174124
647eac87ee5609c1691b9414f676eaf8d9029f575d912b7bd01e5ebf428a59ec,-1,1,1,147.0462792,1601988082,Vote,ffa61c67e56275d4934c4f39725077cd920818a29afa134059de47a419623887
8606ef06426f9add5f04575c6ecc38ff74a12b5aea5cf107aea908e32fd37879,-1,1,1,142.11679401,1601836350,Vote,6c7b31fbce56400b754c4df7f2f3a5773b8378eb10b0bedb90b830fb0be50ebd
f71c2dd754af791fc01143a680c8f031ebf8e0f3645dfc2af95c591e9949da53,1,0,1,147.58932817,1601771381,Ticket,f72eb09ba4df0153a76a5ec56b9b5c55fed961f74a75945e2309a32c6fe40217
fa9e967d0f94dca92262b4bf8e0bbb1df45a2ec5f10452adfc9ccedf5a9b2592,1,0,1,147.9976453,1601741627,Ticket,2a2cfe8bd4af4291d3e4c41113d7bbd60ded08b20a1a75d5d6a515c7c1a9487c
ffa61c67e56275d4934c4f39725077cd920818a29afa134059de47a419623887,1,0,1,147.0462792,1601676563,Ticket,647eac87ee5609c1691b9414f676eaf8d9029f575d912b7bd01e5ebf428a59ec
83ee317f9a9146608667a80ae61d5e06643fefb66a8bfc4ceb23f48c99f25c2e,-1,1,1,151.59760203,1601650532,Vote,78e0703db4453afa03cc1698e702a301725bb5d4cf009619398537b8088a41af
8341d942280aa5c7d8a5e46846bd73ef9043f5df3ee71cfadfdcc8ff3307df57,-1,1,1,167.35711575,1601543740,Vote,3c8ad03875f4b4a1c6f66a43ebb23870204cf2b96e01cbfcae85430fb948bd40
ae5b06dcb95c1f0deb682b9333a61a47a49ba7eeb2200f43e90101c2b55133bf,1,0,1,145.58323363,1601408930,Ticket,e021b4f31b72cf13a1a408800de03b01d4ae48f10754e6951698f5db4c0f411a
836cc165840f6f962f2326a9903a818901eea4b49b756175031ffdab71aa7fb1,-1,1,1,152.29792139,1601245586,Vote,9beb43957e2e26509522e787999990d62e0d3529e87352a8aaa3040088760992
fa3565f4f4d34079878b24757559f037fbe4758ce19579a6747992eca65c95ac,1,0,1,151.34826331,1600892069,Ticket,99500b47f8e46c3ece5a1fff8e341c157d6a93c212b561b2071009595a693309
9beb43957e2e26509522e787999990d62e0d3529e87352a8aaa3040088760992,1,0,1,152.29792139,1600811022,Ticket,836cc165840f6f962f2326a9903a818901eea4b49b756175031ffdab71aa7fb1
ad182197d9a00bc7c1515d9d871f8b4df32ba194ae03e2590d461e21e6516316,-1,1,1,154.86766928,1600773506,Vote,e57ba0e9cfae2155d70b2f632fd79bd18714c2731639a9104498881d885938d1
5f7a465c24e47c3a51a28d76438200aea259dd4cec417dbdad859304b3ff41f8,-1,1,1,141.99092885,1600732743,Vote,4ef628e8b792f2bfb472324e07b9f8fb08a7a00bf0ba07e854b957462a3c0eb0
78e0703db4453afa03cc1698e702a301725bb5d4cf009619398537b8088a41af,1,0,1,151.59760203,1600469262,Ticket,83ee317f9a9146608667a80ae61d5e06643fefb66a8bfc4ceb23f48c99f25c2e
db7cd05fc2014eaaabe25ed411ab2e17e77afc0d3eb62225040fd10ab881c01f,-1,1,1,149.78172048,1600387076,Vote,8e878c0a75df5e9e3c4379b394a6cbc722b471cab25f4bcf09c50f62f7cd90a1
1cd4bc2aeddfd4fef337c2826a9e921f5172030c0aeaf2b056ecdfaf88174124,1,0,1,150.94642026,1600386537,Ticket,c8777b9cfa96fa97af45011c6343fe7a036e5ce425ca536d193de10ba6f04642
aadc53289bd6194d573d7bc5f902670afb819a9e71a832e1b59ccf286ae28da0,1,0,1,150.94642026,1600386537,Ticket,3775c8e30891897eaa4fd0eec1a8a4e32537feaefdfe4f5375c3e1b77166368c
aaabed9ec89d8becda9fb9ab86a5507b94ff739650756deb8ab434990a457e21,-1,1,1,145.14732019,1600303057,Vote,f995c0e7a75411f7505705a94bc5b9a590ba4b5c5358fa590954776fa509fd1e
9992342908248759af20a4c440543321698578e73f1358733e136a8d21552a28,-1,1,1,147.12983861,1600302618,Vote,8ccdb5f6c716b89f54fae57d889d5164cb468e40e83414f1bb850a7b45e7ecb6
8e878c0a75df5e9e3c4379b394a6cbc722b471cab25f4bcf09c50f62f7cd90a1,1,0,1,149.78172048,1600201612,Ticket,db7cd05fc2014eaaabe25ed411ab2e17e77afc0d3eb62225040fd10ab881c01f
de6cce54fcd0a9e1bdfd872bb43c01c62f88972c904aac79cb69551a9ef09ff7,1,0,1,149.6471093,1600090208,Ticket,560233102f8f9b9a4e4cf083b6b353b747c6d9653bf56e72f31d0bc8b5dc8357
f6dd27d0ef3d81778bcbe85df1b51ab71ff748d469a7eac2c10051ba874a62f9,-1,1,1,145.14732019,1600074690,Vote,c5e602af900b46d043386745e282bf6e910551109300bec1210680fde5a7a820
e88e02a9c341d32e3d591a9784066b4087620111295864347e7c23202358e03e,-1,1,1,152.15725518,1600000666,Vote,1a7060e4204df4d28ffeec267acca91fe377a0d56d92cb5b7d69655cea4a5555
d32b080798c282d825de347d9e56e6572ffeecc03a6fba9928793ccf62bdb846,1,0,1,148.46218871,1599882588,Ticket,2a77549e04af28bdb224a0444a7b336d511adbafd1dd4a7331137d1049f69784
fecd995a03340d73da296e10cb241c41f0c6f05a63b7bd52e0a80e92f16803f2,1,0,1,146.597059,1599783357,Ticket,4d4d7a46dca852d1bf952590afdff296f8facb7eba657bb3eebc20daf31dd9f2
fe45647857ab2850a265e36ec67c4b54f3fca1b91683d73cb520b504ca94f0fe,-1,1,1,143.73298936,1599770532,Vote,e6174ff3f2b697dc356c93ca1f8ae3958505105e3f9b76f404fc543e97fee294
53a1c5559e1137deb7ab6efd4bf60dfe087170e13ff86fbfaf1d535f0fe6f365,-1,1,1,148.15295597,1599667249,Vote,fbd64a13d1975e67c3a75a869b7c1348685b29be5e46114ac3ffb7c66594ad88
8ccdb5f6c716b89f54fae57d889d5164cb468e40e83414f1bb850a7b45e7ecb6,1,0,1,147.12983861,1599650463,Ticket,9992342908248759af20a4c440543321698578e73f1358733e136a8d21552a28
92affa365ca04071b9a57c1aa45c3f5751972c030fade43986820137df154915,1,0,1,147.12983861,1599650463,Ticket,9b41ab297abd692e4f308542ff01d2bd61bde173bbb1c87125f78de6fffb11a9
2286207d3f8b7c802e5642d5db179d7e0217e34cf63e42cc471bd311c298ccfc,-1,1,1,145.1123621,1599562181,Vote,cc4e92fa755dc5c2076891828543c9fd2816f0b777378a99d850e3d04641db35
494a7708494557655dd661314fc8291bcb84c1be7d7321f1059c65a941ba8fbc,-1,1,1,155.61900193,1599543851,Vote,9e6cc63011786c5763bd8ed89de67b0d667103fcc4d1f5998019b5e59ecfd6b9
f995c0e7a75411f7505705a94bc5b9a590ba4b5c5358fa590954776fa509fd1e,1,0,1,145.14732019,1599446985,Ticket,aaabed9ec89d8becda9fb9ab86a5507b94ff739650756deb8ab434990a457e21
c5e602af900b46d043386745e282bf6e910551109300bec1210680fde5a7a820,1,0,1,145.14732019,1599428893,Ticket,f6dd27d0ef3d81778bcbe85df1b51ab71ff748d469a7eac2c10051ba874a62f9
cc4e92fa755dc5c2076891828543c9fd2816f0b777378a99d850e3d04641db35,1,0,1,145.1123621,1599403719,Ticket,2286207d3f8b7c802e5642d5db179d7e0217e34cf63e42cc471bd311c298ccfc
cddeab1dc68ab027de65d05bb290604b7eb451da2c37ef53d3e5aa0ebaa8f850,-1,1,1,144.52305031,1599371507,Vote,4380cea78cfda3c924b426156d5420f9bd56a7ddb663a7be7b249396447a9f4f
2177952596d64c768b3390c082477e8c6445eb348b7d7b66649fde07cf566d09,-1,1,1,148.82333615,1599336403,Vote,fc76a220af268d0b60d9915e4d70488a03b4910b967a1811ef8820d469996980
1c61cd87d6ede47a41122d152f5f96b4d84096c6581f26e1938a42bd9f5487f0,-1,1,1,143.07405511,1599287904,Vote,88a80654775c15450f69d5594c45a879f0129fef2827e01d86d4debd9ccb9d4c
5572b8b031ecf8af4a8a3730ee19090da7bd307757fdb2a359cae3290f40d295,1,0,1,148.29553367,1599165390,Ticket,906a7c7d25a5dd5be60195c0ac036690580007a4fcbe860856e7c7e8115912a5
d7fe5892040a51cab0dae5c9d9ce6c84b14196cbce3fb293792f7107b9355b96,-1,1,1,156.47706421,1599080764,Vote,a89bcd2ad78cbcb9b25c345bf406f7328156fea65903c85906ee14295b7315ab
1a7060e4204df4d28ffeec267acca91fe377a0d56d92cb5b7d69655cea4a5555,1,0,1,152.15725518,1598978756,Ticket,e88e02a9c341d32e3d591a9784066b4087620111295864347e7c23202358e03e
184363d32746e949fc74a2eb275e10534e3dffab0527b1d33236abf68e9fbbbc,-1,1,1,143.07405511,1598870354,Vote,ab7fc4409562eecec309493a3e9ae358d954c86988bbf93a0c00c30fbebdc292
e57ba0e9cfae2155d70b2f632fd79bd18714c2731639a9104498881d885938d1,1,0,1,154.86766928,1598803558,Ticket,ad182197d9a00bc7c1515d9d871f8b4df32ba194ae03e2590d461e21e6516316
9e6cc63011786c5763bd8ed89de67b0d667103fcc4d1f5998019b5e59ecfd6b9,1,0,1,155.61900193,1598722166,Ticket,494a7708494557655dd661314fc8291bcb84c1be7d7321f1059c65a941ba8fbc
f6a224121aff25bf035e50c98b34c8b3765bed44a04f00ecbdfe2522d5cbedcf,-1,1,1,143.07405511,1598678609,Vote,3a283f5d456f7521d6bfa21ba45d66efe1df1d2d571dfd1a47eea30da0d5a881
a89bcd2ad78cbcb9b25c345bf406f7328156fea65903c85906ee14295b7315ab,1,0,1,156.47706421,1598664481,Ticket,d7fe5892040a51cab0dae5c9d9ce6c84b14196cbce3fb293792f7107b9355b96
e78ab3d1b479e0e9552abdf4a2217fce784c0afac857b463a9d3abe85403d3ee,-1,1,1,145.81049337,1598651901,Vote,14fe90a004dd5a5b62bc22e3bc1ef2193a2a996dc368ebe1b4de4b40ec50f2b1
c98e18b9813c49d02b0f914fecda3dba8f8214d44f0374fb1a3820b1f18d1df4,-1,1,1,148.82333615,1598567873,Vote,5588068cacc5305052b66f50b64a1b62018ba768c9299d4c219d54f601e2f12c
60e7d31a5a79fd4cd7f3694b7ebe5e4107360f4b216676814d6254b2db0f905d,-1,1,1,142.26112758,1598467010,Vote,d51f1243b0f25b0549f7a71bd8c24d84e5b187eef7a6edf3e5a04bb8c9b3ee03
3c8ad03875f4b4a1c6f66a43ebb23870204cf2b96e01cbfcae85430fb948bd40,1,0,1,167.35711575,1597956312,Ticket,8341d942280aa5c7d8a5e46846bd73ef9043f5df3ee71cfadfdcc8ff3307df57
ba320eb552a74794e8ee13ba40b0f512275647e9a6461cf87d0fb13d771b0306,-1,1,1,141.86863181,1597863882,Vote,fb6899fb3c5457ecbc6d59343a1dbe9b988bdf6ef34e10c783fb7e4000f0c934
fbd64a13d1975e67c3a75a869b7c1348685b29be5e46114ac3ffb7c66594ad88,1,0,1,148.15295597,1597506620,Ticket,53a1c5559e1137deb7ab6efd4bf60dfe087170e13ff86fbfaf1d535f0fe6f365
31c10c9150cf2741608dadfc5702a3dcfacbce3e38829444994dc1c0559b2489,-1,1,1,143.07405511,1597409418,Vote,d1516b508327cc2e9f600fdd50a5539bf85ea37a9611d9d8e57c78f2136bff94
d51f1243b0f25b0549f7a71bd8c24d84e5b187eef7a6edf3e5a04bb8c9b3ee03,1,0,1,142.26112758,1597337727,Ticket,60e7d31a5a79fd4cd7f3694b7ebe5e4107360f4b216676814d6254b2db0f905d
b614a9121d6135fb9117290ae1e28c7a72e488052f1b1dc30776c43820d7d326,-1,1,1,145.97431921,1597249076,Vote,c362bca46dffa1d03333edcb81c8e5ca6ef0b2cc68a42c6898c6b909ddfa7fe7
6c7b31fbce56400b754c4df7f2f3a5773b8378eb10b0bedb90b830fb0be50ebd,1,0,1,142.11679401,1597097146,Ticket,8606ef06426f9add5f04575c6ecc38ff74a12b5aea5cf107aea908e32fd37879
fb6899fb3c5457ecbc6d59343a1dbe9b988bdf6ef34e10c783fb7e4000f0c934,1,0,1,141.86863181,1596999700,Ticket,ba320eb552a74794e8ee13ba40b0f512275647e9a6461cf87d0fb13d771b0306
df1668220dc2064e07e2209d935aa42af9e9fe8bc27adb3d6bb73d4d41dca782,-1,1,1,138.31540489,1596967213,Vote,303e5b859cae49c0348cd275bb024a7a9c5aa4fdd6fd8036644e1712a8a96fba
e6174ff3f2b697dc356c93ca1f8ae3958505105e3f9b76f404fc543e97fee294,1,0,1,143.73298936,1596900982,Ticket,fe45647857ab2850a265e36ec67c4b54f3fca1b91683d73cb520b504ca94f0fe
