tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,187,1,0.00827832,1612207463,Regular,c55762e4ed15d6785e8ddf712d20c9daa76dc91ef4ec3b4b5ab4dcf6bbf2e3e3
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,366,1,0.00861404,1612207463,Regular,ee2bd6074977fd0743515bb08db0c215da1bc4413966d393659ababb48810ae5
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,416,1,0.00896383,1612207463,Regular,3aa45c80d9818ec0003defddf3650b1c52a47e1dfb44392e0d10273ecf73e8d6
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,533,1,0.00896325,1612207463,Regular,336d9fda7569a9860537536b2640880b1e203ed8fd37c920232107fbe7f198cf
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,117,1,0.0080348,1612207463,Regular,2e70142c6b4d1673c38609711def74fc630990a1cabe7dd1345b3b7ed3964192
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,323,1,0.00811476,1612207463,Regular,78c8b040d8fc1a5a117615c3a119e333313dc1839da159e8f5fc04f6fb1d0a27
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,9,1,0.00852822,1612207375,Regular,08c4f3c029f04dc01510f98bba184c5c9c31786070a42193d6924d93e500c0fe
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,288,1,0.00878777,1612207375,Regular,4eadfae4f7cb521ff8bf3f0c74d5edd640a77211617f1b41624d82691849caec
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,256,1,0.00803398,1612207375,Regular,775a5187d6c8cae95a690272d320029994e3ccf9cf21ca29ba6302e280faef1b
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,531,1,0.00827696,1612207375,Regular,ab585e8368dafb10f518d29658ecf23af7b24279a5a51d3e4cfa330da14defe2
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,148,1,0.0081152,1612207375,Regular,1c15e4e97d468f69257313e5ed5a061b605553222db5419b3413ea754ed23c28
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,123,1,0.00803478,1612207375,Regular,5abc973776bcaf1a4ff105c7bead44bb4121f395c2e6f29fad0dd3d2fddb67d8
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,139,1,0.00852918,1612207375,Regular,fc7d3273ab5d6819d1576882178c25db4cd1301eb13a21c2647a26a3a096a9d8
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,396,1,0.00819642,1612207375,Regular,cdcb26d0c7e8d73b75d1bd14e0c09073864623ba492cc8bbcc54f4a173262766
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,326,1,0.00887501,1612207082,Regular,fcdf590e58b4c1373bd8a8a6e87f868ed373fe7da6469237aec6757a9889d2ff
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,429,1,0.00887506,1612207082,Regular,65f2e81d794cfc5233da5c7111c38ac40e30ca7fbe477733ae44b2be0f0d81ea
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,411,1,0.00870017,1612207082,Regular,996ef69a8b079b9baf8c972611b697b5d656ac9c8d53448f64c617ee048afdcb
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,519,1,0.00878554,1612207082,Regular,bf91aab8f3944686361ad7257dee1af7b40eb49aec99c97cb08d45fee96babe6
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,54,1,0.00795477,1612207082,Regular,3ce73d029678ce33f1ab5a3e4a08e92550e2909eb7f204069e6507e4b65e4bbc
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,198,1,0.00803478,1612207082,Regular,2a36841a6c9abbf9dc88520767a5f17ef5b8667aae85a815e424a0a707155d79
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,481,1,0.00819593,1612207082,Regular,7f24ec6859a010b3f9c86ff82dd934143e684b7c30363d197ba4ac23195a6a06
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,451,1,0.00803478,1612206681,Regular,e9403885752024c8ba3d311b01c908b80ad41881743da8580661985ce80118ee
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,268,1,0.00819546,1612206681,Regular,70844ca9f5d0dc6cfffc124d43560036d9a9959ce84c875127f25de2b7aa4e1c
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,50,1,0.00819642,1612206681,Regular,3136d3783155d1162e2a6cd662486429858ba70c834f5bf833faabcadde2afb8
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,23,1,0.00869965,1612206681,Regular,3c31409d0a73ba84cdd3510879338b895bcc0d95bf9eca205e48f1f9de183af5
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,289,1,0.00835971,1612206681,Regular,d08fe93051bfcd6f96f5ab6fe8395d510c20dd7a13b41f3944dc98e9a12db0aa
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,450,1,0.00827789,1612206681,Regular,a180159d40a3d59021f142e6f815e9ae9d2ee041aaf4bd24b1e0123d09a2c28b
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,191,1,0.00827789,1612206681,Regular,68ce39b121f8201ff6678e1bdd5ac929ae307ca6508c1b8e10c67a6c131add29
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,155,1,0.00803478,1612206681,Regular,5ea0260deaa953bfff61cc1ce699f93a98b91ae0a0d2122e9a174c4e5d5bfe2b
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,322,1,0.00835879,1612206121,Regular,5c353d6654f03707359d638ec949fd172d6c945089e27b44025dfec601461e77
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,339,1,0.00827741,1612206121,Regular,eed422a06078b942ef151c58d29db6e5327a6c1c441799483c4fea726a0d03cd
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,541,1,0.00811476,1612206121,Regular,de2bac53e98243a0c7fb6c7a0d5772b8c24de4f63f90ad1f913b14a6035b61dd
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,356,1,0.0080348,1612206121,Regular,7bcded74f4297c314f01ccbe4e4048077811bb8acb743d20d9a4e29aeb4def27
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,290,1,0.00861404,1612206121,Regular,808118ab13a5c5b744917b5c67b4824969dd15af5aa05e2be54fb36c5883d9da
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,508,1,0.00835972,1612206121,Regular,05daf3c974dd7eb638457f074bf7982bc9b5eae796b3f1e0e8d9cd83fb5ae681
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,152,1,0.00878775,1612206121,Regular,bdafdf1d562c39b35e9be1fd3d86fcf1f788f302cec42773e2f86e99c3639ce8
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,53,1,0.00844426,1612205378,Regular,5b84095762e25cfb24d1d295edae4c4cad7b05e3fd7d76bac4621c5e5532a4db
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,107,1,0.00869965,1612205378,Regular,63d178c224bbe3e06938033203b84b2ef5368ee33c99ed916dca190dcc0b27e1
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,481,1,0.00827741,1612205378,Regular,e4114cdad24b80746fbc6f27867cfc944c75395b67bfd07138593bf34ec9fc05
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,474,1,0.00819593,1612205378,Regular,2991289d1ffb50603ce22362299845d5afe1c8979ad09b7ca14967d786f47321
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,256,1,0.00869964,1612205378,Regular,287a09b95a39a1d5abfdbe3809c3f349b2ac01b8fce80f5e8dfb10849a493df0
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,30,1,0.00795524,1612205275,Regular,f0d89d2670c3f97ed3ba6f953846e53a3de955c3526ebbb85e303125314fefe5
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,313,1,0.00819592,1612205275,Regular,5e945e9a68355feb60c452c7c93d7dd155aee795dfca7a3b97af6f5e205d515f
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,257,1,0.00819546,1612205275,Regular,15ee64fc86fde9bdb72abd3cb6e9b3b96406291a65103e0b9d733f95e207e5c9
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,274,1,0.00795477,1612204925,Regular,2632e581a4e89e98c6e3c2bd5950557ef53dbaa102f2928efd0a098ff6776962
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,487,1,0.00861454,1612204925,Regular,0e721e18749d7b27f29b79ae096649fd1fb7e67f8e9147bfdd94c9027b015fcb
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,147,1,0.00811476,1612204925,Regular,93399b5701e65101889ea2bcbcea1905c4106a0d79d3935b8c40046923237baf
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,315,1,0.00827652,1612204925,Regular,e43bb25f9b5d072bf26b16bbf3c195c3f04b22aca91046f32e42038b90cbfeb6
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,500,1,0.00845293,1612204925,Regular,1fec9d6c8642a0711f254bb556d33678bdb94d883bbe84baa19f29ddc2284ca2
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,222,1,0.00852921,1612204925,Regular,835b3fc92ab8f12c496b6ea010d571d3649782d2344637a4987963e542d8abda
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,332,1,0.00795524,1612204925,Regular,7c4d68a6cc80ae85fa0fae0f0caad8a550f486759f93273c75b409dea3adbf0c
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,206,1,0.00844426,1612204871,Regular,1d2b19734761b708a3a6f9af5e26daed1f8127f593dcc31838a54c4265cdddf8
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,230,1,0.00835971,1612204871,Regular,1a246ee5735a0a9366da5e3a896492d73bc921a788f24985c7c62d9347af78f3
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,470,1,0.00844287,1612204871,Regular,014fcaaa88f278c5eef42a0aa66ca838e05fd21fa90a8867e26e5f0d36829833
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,171,1,0.00827696,1612204871,Regular,dda9b888e92f81ed87a910e0701d10435e0078806b2d039cf78d9949d2409c67
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,213,1,0.00795477,1612204871,Regular,5334805958a5f4bfc18fcb7cf6a5e85d34edc6e82c4e55e7f219c56eab0b958f
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,148,1,0.00819642,1612204871,Regular,3722026943326e44440e712670e89ffb60929a604a2e99d28519dc08c1838684
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,425,1,0.00827786,1612204871,Regular,2b453f3b482f6b5e2cb3b58b07d8b3f902904ddc1e99eba2949a5daa75ae25f1
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,335,1,0.0081152,1612204871,Regular,c3943029f58d74c903c5f4ef25d87e8fb7afc9b8cac3c0fda57b9d2ac2292369
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,125,1,0.00803439,1612204871,Regular,ee174329b274a30e79c9b27c91e3815261ef4c57e4519e99a0d9937d0c5bec77
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,405,1,0.00795524,1612204871,Regular,13e0f99864f4ab750d4a8b091b48d81e434f6b320f7bb1f4329d840a14e7cf15
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,145,1,0.00861456,1612204672,Regular,f23175a701cdc6ae9a0e298e585ab988f48a39ef819da001d6df6facc32597ce
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,207,1,0.00819546,1612204672,Regular,13cacacfa511ffade1ac4598a8741a109f76d59055a23242455c148d26d75553
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,389,1,0.00803478,1612204672,Regular,d236c0757bb47b37c78928a0439f2ce1beeb169d8ffe13d804ed3b236d74fcac
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,50,1,0.00819545,1612204672,Regular,1f41ffaaff241bcb310d20e9a75fdae0055deeb634998e1324736041f951fc7d
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,200,1,0.00896325,1612204672,Regular,4c033fd60446709a7909ac4ccd0e33b817490e459816a80c0728bf94c854c6e7
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,166,1,0.00819505,1612204672,Regular,62c81db2baf89f2325d7122a6374e2dfd60adc4c931d8e971bdbe528195e0d80
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,99,1,0.00819593,1612204672,Regular,491c1a7f276ea6aee08fee1f79a68c37a42c52f17a32bc5fbca1e1b00844c761
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,31,1,0.00836018,1612204672,Regular,0ac61fac35892cada17505cbb98a104496b87e3e4227d864b3ec25f2dab51b8a
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,17,1,0.00844202,1612204672,Regular,e4a94edca93d929a1562f205f8b083af63a50fabcbf6a51eb1e04b7e787672d3
cfa4c560983bc7927863b86b58f2d11dd47de307596a96831f877c19abb1be35,1,2,1,0.00795483,1612141871,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
775a5187d6c8cae95a690272d320029994e3ccf9cf21ca29ba6302e280faef1b,1,2,1,0.00803398,1612089196,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
5334805958a5f4bfc18fcb7cf6a5e85d34edc6e82c4e55e7f219c56eab0b958f,1,2,1,0.00795477,1612079107,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
3ce73d029678ce33f1ab5a3e4a08e92550e2909eb7f204069e6507e4b65e4bbc,1,2,1,0.00795477,1611700949,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
2632e581a4e89e98c6e3c2bd5950557ef53dbaa102f2928efd0a098ff6776962,1,2,1,0.00795477,1611649914,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
f0d89d2670c3f97ed3ba6f953846e53a3de955c3526ebbb85e303125314fefe5,1,2,1,0.00795524,1611154048,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
5c353d6654f03707359d638ec949fd172d6c945089e27b44025dfec601461e77,1,2,1,0.00835879,1610718932,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
7c4d68a6cc80ae85fa0fae0f0caad8a550f486759f93273c75b409dea3adbf0c,1,2,1,0.00795524,1610617237,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
e43bb25f9b5d072bf26b16bbf3c195c3f04b22aca91046f32e42038b90cbfeb6,1,2,1,0.00827652,1610467828,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
62c81db2baf89f2325d7122a6374e2dfd60adc4c931d8e971bdbe528195e0d80,1,2,1,0.00819505,1610362268,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
13e0f99864f4ab750d4a8b091b48d81e434f6b320f7bb1f4329d840a14e7cf15,1,2,1,0.00795524,1610302039,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
e4a94edca93d929a1562f205f8b083af63a50fabcbf6a51eb1e04b7e787672d3,1,2,1,0.00844202,1610289239,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
ee174329b274a30e79c9b27c91e3815261ef4c57e4519e99a0d9937d0c5bec77,1,2,1,0.00803439,1610123555,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
7bcded74f4297c314f01ccbe4e4048077811bb8acb743d20d9a4e29aeb4def27,1,2,1,0.0080348,1609385847,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
96372356a7e4efbd464f2922cd7b3f7ebb1cc96f9c10ec91712e67e4b5289c30,1,2,1,0.00819546,1609280025,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
78c8b040d8fc1a5a117615c3a119e333313dc1839da159e8f5fc04f6fb1d0a27,1,2,1,0.00811476,1609187219,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
1fec9d6c8642a0711f254bb556d33678bdb94d883bbe84baa19f29ddc2284ca2,1,0,1,0.00845293,1609145381,Revocation,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
1f41ffaaff241bcb310d20e9a75fdae0055deeb634998e1324736041f951fc7d,1,2,1,0.00819545,1609129789,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
d236c0757bb47b37c78928a0439f2ce1beeb169d8ffe13d804ed3b236d74fcac,1,2,1,0.00803478,1608950760,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
2e70142c6b4d1673c38609711def74fc630990a1cabe7dd1345b3b7ed3964192,1,2,1,0.0080348,1608931750,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
70844ca9f5d0dc6cfffc124d43560036d9a9959ce84c875127f25de2b7aa4e1c,1,2,1,0.00819546,1608917686,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
5abc973776bcaf1a4ff105c7bead44bb4121f395c2e6f29fad0dd3d2fddb67d8,1,2,1,0.00803478,1608835417,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
5ea0260deaa953bfff61cc1ce699f93a98b91ae0a0d2122e9a174c4e5d5bfe2b,1,2,1,0.00803478,1608766756,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
