tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4501d006c37970a3bd5368a2c68047a12d9c3d5d9a0551b398964d3f53625243,-1,0,1,0.20608182,1590341489,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,32,1,0.20608182,1590287421,Regular,4501d006c37970a3bd5368a2c68047a12d9c3d5d9a0551b398964d3f53625243
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,42,1,0.52368584,1590201007,Regular,4501d006c37970a3bd5368a2c68047a12d9c3d5d9a0551b398964d3f53625243
d1fc939c03b48c17f83d5f9829e771cc1e7ca5a19fe70e4012c52a7c201e4977,-1,2,1,0.62294986,1590137781,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
d1fc939c03b48c17f83d5f9829e771cc1e7ca5a19fe70e4012c52a7c201e4977,-1,0,1,0.67285931,1590137781,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
d1fc939c03b48c17f83d5f9829e771cc1e7ca5a19fe70e4012c52a7c201e4977,-1,1,1,0.7431796,1590137781,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,11,1,0.67285931,1590114956,Regular,d1fc939c03b48c17f83d5f9829e771cc1e7ca5a19fe70e4012c52a7c201e4977
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,14,1,0.7431796,1590028240,Regular,d1fc939c03b48c17f83d5f9829e771cc1e7ca5a19fe70e4012c52a7c201e4977
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,33,1,0.62294986,1589941869,Regular,d1fc939c03b48c17f83d5f9829e771cc1e7ca5a19fe70e4012c52a7c201e4977
f4354125eddfb078ecbaba058c5dfa0f7071502e34420dde9f6e5c4c13249c8a,-1,2,1,0.54175537,1589913995,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
f4354125eddfb078ecbaba058c5dfa0f7071502e34420dde9f6e5c4c13249c8a,-1,0,1,0.57393844,1589913995,Regular,f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb
f4354125eddfb078ecbaba058c5dfa0f7071502e34420dde9f6e5c4c13249c8a,-1,1,1,0.50585856,1589913995,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,37,1,0.54175537,1589855358,Regular,f4354125eddfb078ecbaba058c5dfa0f7071502e34420dde9f6e5c4c13249c8a
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,12,1,0.57393844,1589768982,Regular,f4354125eddfb078ecbaba058c5dfa0f7071502e34420dde9f6e5c4c13249c8a
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,25,1,0.50585856,1589682978,Regular,f4354125eddfb078ecbaba058c5dfa0f7071502e34420dde9f6e5c4c13249c8a
5057c1ca97230c0367a5e2e44a0ef30bc2455df5081b0feaaa658b4594c92711,-1,2,1,0.53057179,1589631479,Regular,99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07
5057c1ca97230c0367a5e2e44a0ef30bc2455df5081b0feaaa658b4594c92711,-1,1,1,0.70495898,1589631479,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
5057c1ca97230c0367a5e2e44a0ef30bc2455df5081b0feaaa658b4594c92711,-1,0,1,0.45241803,1589631479,Regular,eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b
eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b,1,37,1,0.45241803,1589596693,Regular,5057c1ca97230c0367a5e2e44a0ef30bc2455df5081b0feaaa658b4594c92711
99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07,1,48,1,0.53057179,1589510092,Regular,5057c1ca97230c0367a5e2e44a0ef30bc2455df5081b0feaaa658b4594c92711
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,47,1,0.70495898,1589423445,Regular,5057c1ca97230c0367a5e2e44a0ef30bc2455df5081b0feaaa658b4594c92711
71e316b48cac087005853d5d06031ece3684dafe34af06ca29b775d24d6bf0c3,-1,1,1,0.57845129,1589356525,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
71e316b48cac087005853d5d06031ece3684dafe34af06ca29b775d24d6bf0c3,-1,3,1,0.58838707,1589356525,Regular,7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85
71e316b48cac087005853d5d06031ece3684dafe34af06ca29b775d24d6bf0c3,-1,4,1,0.61901058,1589356525,Regular,66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65
71e316b48cac087005853d5d06031ece3684dafe34af06ca29b775d24d6bf0c3,-1,0,1,0.64050884,1589356525,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
71e316b48cac087005853d5d06031ece3684dafe34af06ca29b775d24d6bf0c3,-1,2,1,0.58748725,1589356525,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,19,1,0.64050884,1589337070,Regular,71e316b48cac087005853d5d06031ece3684dafe34af06ca29b775d24d6bf0c3
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,41,1,0.58748725,1589250630,Regular,71e316b48cac087005853d5d06031ece3684dafe34af06ca29b775d24d6bf0c3
7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85,1,7,1,0.58838707,1589164169,Regular,71e316b48cac087005853d5d06031ece3684dafe34af06ca29b775d24d6bf0c3
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,25,1,0.57845129,1589077931,Regular,71e316b48cac087005853d5d06031ece3684dafe34af06ca29b775d24d6bf0c3
66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65,1,15,1,0.61901058,1588991490,Regular,71e316b48cac087005853d5d06031ece3684dafe34af06ca29b775d24d6bf0c3
3338b95813ab0ee8a313d85edc2e6164a2f07175b9a73b096806009201966208,-1,1,1,0.6235511,1588931162,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
3338b95813ab0ee8a313d85edc2e6164a2f07175b9a73b096806009201966208,-1,0,1,0.66989875,1588931162,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
3338b95813ab0ee8a313d85edc2e6164a2f07175b9a73b096806009201966208,-1,2,1,0.67218809,1588931162,Regular,f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,9,1,0.6235511,1588905532,Regular,3338b95813ab0ee8a313d85edc2e6164a2f07175b9a73b096806009201966208
f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750,1,44,1,0.67218809,1588818790,Regular,3338b95813ab0ee8a313d85edc2e6164a2f07175b9a73b096806009201966208
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,39,1,0.66989875,1588732534,Regular,3338b95813ab0ee8a313d85edc2e6164a2f07175b9a73b096806009201966208
c4b004f92d1705dd47d9e74a14c9d98ff20a9a93817ff4cecca96da377869520,-1,1,1,0.63774131,1588659818,Regular,5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03
c4b004f92d1705dd47d9e74a14c9d98ff20a9a93817ff4cecca96da377869520,-1,0,1,0.62330496,1588659818,Regular,18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f
c4b004f92d1705dd47d9e74a14c9d98ff20a9a93817ff4cecca96da377869520,-1,2,1,0.61468005,1588659818,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03,1,20,1,0.63774131,1588646392,Regular,c4b004f92d1705dd47d9e74a14c9d98ff20a9a93817ff4cecca96da377869520
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,13,1,0.61468005,1588559598,Regular,c4b004f92d1705dd47d9e74a14c9d98ff20a9a93817ff4cecca96da377869520
18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f,1,39,1,0.62330496,1588473564,Regular,c4b004f92d1705dd47d9e74a14c9d98ff20a9a93817ff4cecca96da377869520
c9a2585f62895f0c2ed5528fef7b82438bc0acf4e730cd84217db7e8cfbde8c7,-1,1,1,0.62392484,1588446860,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
c9a2585f62895f0c2ed5528fef7b82438bc0acf4e730cd84217db7e8cfbde8c7,-1,0,1,0.60209412,1588446860,Regular,ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d
c9a2585f62895f0c2ed5528fef7b82438bc0acf4e730cd84217db7e8cfbde8c7,-1,3,1,0.69315522,1588446860,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
c9a2585f62895f0c2ed5528fef7b82438bc0acf4e730cd84217db7e8cfbde8c7,-1,2,1,0.72482873,1588446860,Regular,e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,15,1,0.62392484,1588387366,Regular,c9a2585f62895f0c2ed5528fef7b82438bc0acf4e730cd84217db7e8cfbde8c7
ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d,1,17,1,0.60209412,1588300587,Regular,c9a2585f62895f0c2ed5528fef7b82438bc0acf4e730cd84217db7e8cfbde8c7
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,14,1,0.69315522,1588213815,Regular,c9a2585f62895f0c2ed5528fef7b82438bc0acf4e730cd84217db7e8cfbde8c7
e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9,1,8,1,0.72482873,1588128119,Regular,c9a2585f62895f0c2ed5528fef7b82438bc0acf4e730cd84217db7e8cfbde8c7
ddcc956734c214a82f0d16e311afcfa0f869df432895f8c237f2b211edb0b017,-1,4,1,0.61740436,1588061885,Regular,10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b
ddcc956734c214a82f0d16e311afcfa0f869df432895f8c237f2b211edb0b017,-1,0,1,0.65067897,1588061885,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
ddcc956734c214a82f0d16e311afcfa0f869df432895f8c237f2b211edb0b017,-1,1,1,0.63854356,1588061885,Regular,1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2
ddcc956734c214a82f0d16e311afcfa0f869df432895f8c237f2b211edb0b017,-1,2,1,0.66645782,1588061885,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
ddcc956734c214a82f0d16e311afcfa0f869df432895f8c237f2b211edb0b017,-1,3,1,0.67493478,1588061885,Regular,acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,34,1,0.66645782,1588041152,Regular,ddcc956734c214a82f0d16e311afcfa0f869df432895f8c237f2b211edb0b017
acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289,1,39,1,0.67493478,1587955553,Regular,ddcc956734c214a82f0d16e311afcfa0f869df432895f8c237f2b211edb0b017
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,19,1,0.65067897,1587868277,Regular,ddcc956734c214a82f0d16e311afcfa0f869df432895f8c237f2b211edb0b017
10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b,1,9,1,0.61740436,1587782040,Regular,ddcc956734c214a82f0d16e311afcfa0f869df432895f8c237f2b211edb0b017
1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2,1,20,1,0.63854356,1587695357,Regular,ddcc956734c214a82f0d16e311afcfa0f869df432895f8c237f2b211edb0b017
bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571,1,3,1,0.6627055,1587609556,Regular,fef000c55c570a9f84f202cb3e399256894917217b524d9888267b3e52e066d4
fef000c55c570a9f84f202cb3e399256894917217b524d9888267b3e52e066d4,-1,1,1,0.6627055,1587609556,Regular,bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571
fef000c55c570a9f84f202cb3e399256894917217b524d9888267b3e52e066d4,-1,0,1,0.69966549,1587609556,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
fef000c55c570a9f84f202cb3e399256894917217b524d9888267b3e52e066d4,-1,2,1,0.648097,1587609556,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
fef000c55c570a9f84f202cb3e399256894917217b524d9888267b3e52e066d4,-1,3,1,0.6695799,1587609556,Regular,ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,35,1,0.69966549,1587522577,Regular,fef000c55c570a9f84f202cb3e399256894917217b524d9888267b3e52e066d4
ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2,1,36,1,0.6695799,1587436716,Regular,fef000c55c570a9f84f202cb3e399256894917217b524d9888267b3e52e066d4
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,35,1,0.648097,1587350210,Regular,fef000c55c570a9f84f202cb3e399256894917217b524d9888267b3e52e066d4
7192a8629d23375409d57dc71d321d4f34bbac869f20af8ee56fa4dc4541bfa7,-1,3,1,0.56547652,1587288745,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
7192a8629d23375409d57dc71d321d4f34bbac869f20af8ee56fa4dc4541bfa7,-1,4,1,0.65081345,1587288745,Regular,8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468
7192a8629d23375409d57dc71d321d4f34bbac869f20af8ee56fa4dc4541bfa7,-1,2,1,0.60358587,1587288745,Regular,96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809
7192a8629d23375409d57dc71d321d4f34bbac869f20af8ee56fa4dc4541bfa7,-1,1,1,0.62762822,1587288745,Regular,81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d
7192a8629d23375409d57dc71d321d4f34bbac869f20af8ee56fa4dc4541bfa7,-1,0,1,0.72271268,1587288745,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468,1,27,1,0.65081345,1587263549,Regular,7192a8629d23375409d57dc71d321d4f34bbac869f20af8ee56fa4dc4541bfa7
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,3,1,0.72271268,1587177335,Regular,7192a8629d23375409d57dc71d321d4f34bbac869f20af8ee56fa4dc4541bfa7
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,2,1,0.60358587,1587091168,Regular,7192a8629d23375409d57dc71d321d4f34bbac869f20af8ee56fa4dc4541bfa7
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,39,1,0.56547652,1587004238,Regular,7192a8629d23375409d57dc71d321d4f34bbac869f20af8ee56fa4dc4541bfa7
81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d,1,18,1,0.62762822,1586917858,Regular,7192a8629d23375409d57dc71d321d4f34bbac869f20af8ee56fa4dc4541bfa7
e2b9779aa762442d51a556d732195c2d9ed7f730f2b2d89801cd785a12770c0a,-1,2,1,0.55661652,1586870069,Regular,686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618
e2b9779aa762442d51a556d732195c2d9ed7f730f2b2d89801cd785a12770c0a,-1,1,1,0.60453189,1586870069,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
e2b9779aa762442d51a556d732195c2d9ed7f730f2b2d89801cd785a12770c0a,-1,3,1,0.60291119,1586870069,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
e2b9779aa762442d51a556d732195c2d9ed7f730f2b2d89801cd785a12770c0a,-1,0,1,0.5563769,1586870069,Regular,22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,16,1,0.60453189,1586831569,Regular,e2b9779aa762442d51a556d732195c2d9ed7f730f2b2d89801cd785a12770c0a
686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618,1,34,1,0.55661652,1586744945,Regular,e2b9779aa762442d51a556d732195c2d9ed7f730f2b2d89801cd785a12770c0a
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,22,1,0.5563769,1586658952,Regular,e2b9779aa762442d51a556d732195c2d9ed7f730f2b2d89801cd785a12770c0a
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,26,1,0.60291119,1586572254,Regular,e2b9779aa762442d51a556d732195c2d9ed7f730f2b2d89801cd785a12770c0a
33de8d23d7f8c5d6ad6b751f926534c197f4160e3af068f74c6336f6ac0c7f23,-1,0,1,0.63523189,1586523363,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
33de8d23d7f8c5d6ad6b751f926534c197f4160e3af068f74c6336f6ac0c7f23,-1,2,1,0.62745493,1586523363,Regular,2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7
33de8d23d7f8c5d6ad6b751f926534c197f4160e3af068f74c6336f6ac0c7f23,-1,1,1,0.60504795,1586523363,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
33de8d23d7f8c5d6ad6b751f926534c197f4160e3af068f74c6336f6ac0c7f23,-1,3,1,0.56731531,1586523363,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
33de8d23d7f8c5d6ad6b751f926534c197f4160e3af068f74c6336f6ac0c7f23,-1,4,1,0.66986974,1586523363,Regular,4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706
4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706,1,14,1,0.66986974,1586486022,Regular,33de8d23d7f8c5d6ad6b751f926534c197f4160e3af068f74c6336f6ac0c7f23
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,35,1,0.62745493,1586399459,Regular,33de8d23d7f8c5d6ad6b751f926534c197f4160e3af068f74c6336f6ac0c7f23
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,13,1,0.56731531,1586313107,Regular,33de8d23d7f8c5d6ad6b751f926534c197f4160e3af068f74c6336f6ac0c7f23
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,25,1,0.60504795,1586226584,Regular,33de8d23d7f8c5d6ad6b751f926534c197f4160e3af068f74c6336f6ac0c7f23
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,18,1,0.63523189,1586140489,Regular,33de8d23d7f8c5d6ad6b751f926534c197f4160e3af068f74c6336f6ac0c7f23
71c89f5a1ffb98e42135fca7a67dc648c6c5c4d2b31f928babfd56426b93eb30,-1,3,1,0.77272667,1586053923,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
71c89f5a1ffb98e42135fca7a67dc648c6c5c4d2b31f928babfd56426b93eb30,-1,2,1,0.67739513,1586053923,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
71c89f5a1ffb98e42135fca7a67dc648c6c5c4d2b31f928babfd56426b93eb30,-1,1,1,0.65322363,1586053923,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
71c89f5a1ffb98e42135fca7a67dc648c6c5c4d2b31f928babfd56426b93eb30,-1,0,1,0.65648658,1586053923,Regular,cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,0,1,0.77272667,1586053757,Regular,71c89f5a1ffb98e42135fca7a67dc648c6c5c4d2b31f928babfd56426b93eb30
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,40,1,0.65648658,1585967474,Regular,71c89f5a1ffb98e42135fca7a67dc648c6c5c4d2b31f928babfd56426b93eb30
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,30,1,0.65322363,1585881618,Regular,71c89f5a1ffb98e42135fca7a67dc648c6c5c4d2b31f928babfd56426b93eb30
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,53,1,0.67739513,1585794817,Regular,71c89f5a1ffb98e42135fca7a67dc648c6c5c4d2b31f928babfd56426b93eb30
b466398c354a4e40a820b3c90e48ed1c5dc84145f8d6ddbce21ad5ef3961fa5d,-1,2,1,0.60616451,1585776228,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
b466398c354a4e40a820b3c90e48ed1c5dc84145f8d6ddbce21ad5ef3961fa5d,-1,1,1,0.6885649,1585776228,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
b466398c354a4e40a820b3c90e48ed1c5dc84145f8d6ddbce21ad5ef3961fa5d,-1,0,1,0.55502757,1585776228,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,59,1,0.6885649,1585708525,Regular,b466398c354a4e40a820b3c90e48ed1c5dc84145f8d6ddbce21ad5ef3961fa5d
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,14,1,0.60616451,1585622153,Regular,b466398c354a4e40a820b3c90e48ed1c5dc84145f8d6ddbce21ad5ef3961fa5d
d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46,1,20,1,0.55502757,1585535854,Regular,b466398c354a4e40a820b3c90e48ed1c5dc84145f8d6ddbce21ad5ef3961fa5d
32799083b8174b9b2b7dfe2f7d7a847be5826b6308fffca59d0ea56a28ac6d9f,-1,0,1,0.51713083,1585473340,Regular,0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16
32799083b8174b9b2b7dfe2f7d7a847be5826b6308fffca59d0ea56a28ac6d9f,-1,5,1,0.54748578,1585473340,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
32799083b8174b9b2b7dfe2f7d7a847be5826b6308fffca59d0ea56a28ac6d9f,-1,4,1,0.53444763,1585473340,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
32799083b8174b9b2b7dfe2f7d7a847be5826b6308fffca59d0ea56a28ac6d9f,-1,3,1,0.61598395,1585473340,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
32799083b8174b9b2b7dfe2f7d7a847be5826b6308fffca59d0ea56a28ac6d9f,-1,2,1,0.58822454,1585473340,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
32799083b8174b9b2b7dfe2f7d7a847be5826b6308fffca59d0ea56a28ac6d9f,-1,1,1,0.51509783,1585473340,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,30,1,0.58822454,1585448965,Regular,32799083b8174b9b2b7dfe2f7d7a847be5826b6308fffca59d0ea56a28ac6d9f
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,44,1,0.61598395,1585362576,Regular,32799083b8174b9b2b7dfe2f7d7a847be5826b6308fffca59d0ea56a28ac6d9f
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,7,1,0.53444763,1585276247,Regular,32799083b8174b9b2b7dfe2f7d7a847be5826b6308fffca59d0ea56a28ac6d9f
