tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79ed6a7b2b28ee2c2b83e091c5e8135aaf489e397598a3e43d4985625fc62bf9,-1,22,1,0.19822202,1518826447,Regular,acadb50ed2a089c2ac47c997ea4c5cf70bb84f8868497e0419aaaa7335507835
acadb50ed2a089c2ac47c997ea4c5cf70bb84f8868497e0419aaaa7335507835,1,22,1,0.19822202,1518823644,Regular,79ed6a7b2b28ee2c2b83e091c5e8135aaf489e397598a3e43d4985625fc62bf9
9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648,-1,73,1,0.19825888,1518534405,Regular,b0c8a9b19adfc2ae10b079c7c93ccbe8805f71d7872ad2299c20b4a22b340df1
b0c8a9b19adfc2ae10b079c7c93ccbe8805f71d7872ad2299c20b4a22b340df1,1,17,1,0.19825888,1518531984,Regular,9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648
085930ccaba7850f3e79195b5e614921e33ca2deea7b1b03d235b84b95b09998,-1,15,1,0.19842863,1518246124,Regular,1c56b8b5057715eca9d27b496fd0122bda32238fb44ca0e7aeb09b5efea3d5af
1c56b8b5057715eca9d27b496fd0122bda32238fb44ca0e7aeb09b5efea3d5af,1,23,1,0.19842863,1518244203,Regular,085930ccaba7850f3e79195b5e614921e33ca2deea7b1b03d235b84b95b09998
f02bdf31552905eb36f1f2544b0387f2021ca3291b1910d9f6d8051de734ca31,-1,9,1,0.19528064,1517982190,Regular,a31c74a5069858ed5fcba571d30e77ededac09c246ee5539c7633a72298e91eb
a31c74a5069858ed5fcba571d30e77ededac09c246ee5539c7633a72298e91eb,1,17,1,0.19528064,1517963530,Regular,f02bdf31552905eb36f1f2544b0387f2021ca3291b1910d9f6d8051de734ca31
9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23,-1,46,1,0.19511086,1517760422,Regular,00467c40f78211024f12ec09107f513b0951e9248d4b7766ee3bedc7a11b35d4
00467c40f78211024f12ec09107f513b0951e9248d4b7766ee3bedc7a11b35d4,1,7,1,0.19511086,1517734158,Regular,9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23
90565343d87ea64deed082fa12c72b4b4d2d1fbbca95275b267a1bce01b6cba4,-1,8,1,0.19506755,1517486034,Regular,03926e7a8580a303567fd7eb83439437f53e05316148a16995aba3b6ddfc1120
03926e7a8580a303567fd7eb83439437f53e05316148a16995aba3b6ddfc1120,1,2,1,0.19506755,1517484958,Regular,90565343d87ea64deed082fa12c72b4b4d2d1fbbca95275b267a1bce01b6cba4
0015632683056027ce303114d6c70ff18c4f02c514dffbccb5a14f4cf63d4993,-1,31,1,0.19549677,1517303557,Regular,d3ba38ba7245e2b1a8779f971cfd302cb47fcc5c11cd496708f15aba1a74fda8
d3ba38ba7245e2b1a8779f971cfd302cb47fcc5c11cd496708f15aba1a74fda8,1,12,1,0.19549677,1517301662,Regular,0015632683056027ce303114d6c70ff18c4f02c514dffbccb5a14f4cf63d4993
6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4,-1,42,1,0.19586665,1517126761,Regular,92fe413270ccbaa0dc6bed877904d481b32193bf50efc20a0baf3ce74d45fa76
92fe413270ccbaa0dc6bed877904d481b32193bf50efc20a0baf3ce74d45fa76,1,16,1,0.19586665,1517123962,Regular,6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4
f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34,-1,15,1,0.19576448,1517076308,Regular,8118a237136762bcad6592222e47ede7d84e6d5b8dcbaebbb098415aa35b4bd1
f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34,-1,24,1,0.19583849,1517076308,Regular,7c4f673865fed3c134e0e1bf166f52cdf37ebf6d10df656e72c934adc4ab984a
7c4f673865fed3c134e0e1bf166f52cdf37ebf6d10df656e72c934adc4ab984a,1,17,1,0.19583849,1517001337,Regular,f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34
8118a237136762bcad6592222e47ede7d84e6d5b8dcbaebbb098415aa35b4bd1,1,10,1,0.19576448,1516867882,Regular,f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34
cdd750ddff7b0e43241e3ff7031127fb7791eacb84746aa5e79c56248d3a52ff,1,5,1,0.19567662,1516771391,Regular,a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6
1a305da2a5bf6380caa9cfd0aaa39818673dafee69f6f6f94a77c58654dfacf7,1,8,1,0.19512293,1516667653,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
fbc5cb850b7d91578f225d49cc525f8ec8571c02e6f169a9e6769def8a9dc67c,1,20,1,0.19674139,1516552407,Regular,5c0c1fcee006d094fb98bf0f2319ef1e1ae927189dccdaeae29a5726230eb6b9
9439ca25233ae78a3ac6b705c5c67f6cac8014c504a8bac64f1ea0a7af64184a,1,22,1,0.19834661,1516457491,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
5490522105b2008709e3654f7fa39bbab374f2e9a9363517091ed2e95211cd4d,1,0,1,0.19582616,1516364745,Regular,1881a35dacb130f11e654cf24d6588dee99a073e193cc07b7ffac4f6e9944449
43275a95a667803a5ef65afdcd975b4f5c9e2dda0a7802493bf246a3d425f312,-1,16,1,0.19839557,1516280649,Regular,7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63
7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63,1,34,1,0.19839557,1516279180,Regular,43275a95a667803a5ef65afdcd975b4f5c9e2dda0a7802493bf246a3d425f312
15f86e0ccbe4b8355105bc8ddf603125c3c53e57c772bbee7b0933cb6db64978,-1,20,1,0.19621121,1516204987,Regular,fe1c059dce629457bc31be30e2506094f4d21650e3dfd52a5bfc54ccd2d2bd00
fe1c059dce629457bc31be30e2506094f4d21650e3dfd52a5bfc54ccd2d2bd00,1,6,1,0.19621121,1516198280,Regular,15f86e0ccbe4b8355105bc8ddf603125c3c53e57c772bbee7b0933cb6db64978
59c9becd6390ff8605a1628227e853223ebd2dcf717f1142a9cff1ad9105a35e,-1,18,1,0.19669133,1516116467,Regular,e782e5a3dd7aa7d996b086e8e581384087df787c2f7190144b708533e337c4eb
e782e5a3dd7aa7d996b086e8e581384087df787c2f7190144b708533e337c4eb,1,10,1,0.19669133,1516112724,Regular,59c9becd6390ff8605a1628227e853223ebd2dcf717f1142a9cff1ad9105a35e
470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323,-1,50,1,0.1976843,1516034568,Regular,98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265
98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265,1,29,1,0.1976843,1516024284,Regular,470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323
bb21ca057ac01c8b40cf238b63c50450436be4dff8fe78b2917ebc6ce3ccf561,-1,20,1,0.19683416,1516011505,Regular,96a74074c54ec8d926f038f2a2ea6b8fa5bfbb44f051fda976c9c4b708e3a5ab
96a74074c54ec8d926f038f2a2ea6b8fa5bfbb44f051fda976c9c4b708e3a5ab,1,17,1,0.19683416,1515962258,Regular,bb21ca057ac01c8b40cf238b63c50450436be4dff8fe78b2917ebc6ce3ccf561
3dc77fef106296f25acd001780f0fccf82b8bcfd71e774e28842fe8aadb31682,-1,21,1,0.19562926,1515880716,Regular,ae34d28f827635b01bba64fb48f9e345292c843a6707b85f4cdc7949b742afba
ae34d28f827635b01bba64fb48f9e345292c843a6707b85f4cdc7949b742afba,1,11,1,0.19562926,1515877603,Regular,3dc77fef106296f25acd001780f0fccf82b8bcfd71e774e28842fe8aadb31682
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,254,1,0.19645099,1515809130,Regular,9cc6edd7faa797cf9ff659d9869eb5eb00d7fac09a832dddf28ac6605725dcaa
9cc6edd7faa797cf9ff659d9869eb5eb00d7fac09a832dddf28ac6605725dcaa,1,27,1,0.19645099,1515800864,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
34ea4a36b78b09dd07bdc26cb4cd4c05b4056e4c9c8c6d8622dd7288f596acac,-1,16,1,0.19603647,1515702422,Regular,7c45a138ec511d5c3a54bfe05a882b02cde59f6ac7929fa4bfbfbf99c2cbdd23
7c45a138ec511d5c3a54bfe05a882b02cde59f6ac7929fa4bfbfbf99c2cbdd23,1,5,1,0.19603647,1515701039,Regular,34ea4a36b78b09dd07bdc26cb4cd4c05b4056e4c9c8c6d8622dd7288f596acac
4031a87512dae955c8b88990aeba4447f6d87f268c5f576c3dffb1242e588252,-1,6,1,0.19682521,1515623884,Regular,1b805065b49eacb58acffbd39de2859fb507a4e7b4422e11a5ce0031e86669a4
1b805065b49eacb58acffbd39de2859fb507a4e7b4422e11a5ce0031e86669a4,1,16,1,0.19682521,1515620429,Regular,4031a87512dae955c8b88990aeba4447f6d87f268c5f576c3dffb1242e588252
9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15,-1,38,1,0.19549739,1515570144,Regular,07f4e07fb570b197b889b0009b42afa6bd92e5f711853681d7f0353d5ec42864
07f4e07fb570b197b889b0009b42afa6bd92e5f711853681d7f0353d5ec42864,1,5,1,0.19549739,1515561323,Regular,9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,98,1,0.19647231,1515497777,Regular,6ca1a654a8beede48eca1e6fe496442eb4ce1293183870bdd8fcf22957cfa558
6ca1a654a8beede48eca1e6fe496442eb4ce1293183870bdd8fcf22957cfa558,1,1,1,0.19647231,1515491003,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
960466fa17209183bacf3d036c747c2732a72b887b9f8f3ccfcb2eeb8eefde79,-1,14,1,0.19650883,1515420233,Regular,7b87615e20ad417e6423afe56d1a336dbcb952d4e4e8148fc1ce59080c9afd3a
7b87615e20ad417e6423afe56d1a336dbcb952d4e4e8148fc1ce59080c9afd3a,1,2,1,0.19650883,1515418686,Regular,960466fa17209183bacf3d036c747c2732a72b887b9f8f3ccfcb2eeb8eefde79
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,61,1,0.19619888,1515364037,Regular,ce13d27f236e56205872e60a249c07ec06348b64eaf0b3af9645209f1231a61a
ce13d27f236e56205872e60a249c07ec06348b64eaf0b3af9645209f1231a61a,1,14,1,0.19619888,1515350981,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b,-1,38,1,0.19630063,1515310790,Regular,4ab92717426bdda262e47fb88d2e131ffd9fa092f59c42989db0540033414dbe
4ab92717426bdda262e47fb88d2e131ffd9fa092f59c42989db0540033414dbe,1,27,1,0.19630063,1515297300,Regular,155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b
c5d1346b0fce029ef32477f067ec5dcc6fe0fa154dc6c39a408967e59dc16902,-1,21,1,0.19646168,1515244967,Regular,23b3331c43e1d0dfcf54d8024dee241230176dd5aaf6fae0589f61e12f763599
23b3331c43e1d0dfcf54d8024dee241230176dd5aaf6fae0589f61e12f763599,1,7,1,0.19646168,1515240897,Regular,c5d1346b0fce029ef32477f067ec5dcc6fe0fa154dc6c39a408967e59dc16902
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,249,1,0.19638026,1515192260,Regular,f5e3c8c0e0460f5b5d481ca7a9de66e3ffb934abdede2d15883e32d2a8c145c0
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,367,1,0.19798459,1515192260,Regular,7eceeb3a6e6aba11cc46d415c5860db74d0cc660605093838ac790547e31d59e
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,321,1,0.19720704,1515192260,Regular,6a91e1ba7340e83c5382e6c0405c258b5d02f188366a553a81e87b2f63efb441
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,54,1,0.19596967,1515178246,Regular,717231170a4ea849aa71dd801bd10cd7ed03fa1fac9953a6ecc5442bbf8bf24d
c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d,-1,30,1,0.19564305,1515177348,Regular,326648337557bc04c02f1e73e2f3a71179f75b0708a5916ae61e2aa5512f1d52
326648337557bc04c02f1e73e2f3a71179f75b0708a5916ae61e2aa5512f1d52,1,6,1,0.19564305,1515164867,Regular,c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d
7eceeb3a6e6aba11cc46d415c5860db74d0cc660605093838ac790547e31d59e,1,27,1,0.19798459,1515096559,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,11,1,0.19798431,1515033608,Regular,b7774ac0fe3aca69abdae9285c265729d51b67ae6fed63e8881d6eab3b9ac8f9
1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365,-1,78,1,0.19784734,1515033482,Regular,ca26dbd7ebaa4899f7293bfdf6c3b8f039a96bc3aac2a4911ac54054244b8373
4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8,-1,30,1,0.19555698,1515033482,Regular,7fcfbf2c03675e496bd4c961c9042ba10d94a3d03529a563199b461aa073af84
4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8,-1,37,1,0.19556221,1515033482,Regular,cfcce2dbae85d56ecb6475a8ed1b03672ec6fb08c7791dc868b8e1feff41de01
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,10,1,0.19865071,1515032780,Regular,375b9629ee3d322b303966183633932cb9c23839720566d86438fe4bea296adc
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,54,1,0.19891291,1515032780,Regular,29182d3fec435cfc5abfe0852421921adbb9411a08a40f7bc3841a23637fb390
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,53,1,0.19890541,1515032780,Regular,325b7c9257baadbd306b3488e99b40950c75af12cc65cb920fea42c72f4a4ad2
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,11,1,0.19865227,1515032780,Regular,d61d8942a87d633809f1256407d1eaadc9d8904d1b356859da12ef17a17e4cd9
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,70,1,0.19545791,1515032403,Regular,e97037722569c7a6f470c4e3c230c830b158962fbe7ed6b29432072c9d3e6b8a
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,0,1,0.19541132,1515032403,Regular,15a98ec234db627391754bfa5603d863fb8fe4953556b231fc69d364baca97dd
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,41,1,0.1954389,1515032403,Regular,5a11465f383c650beb6d19e413df9a789cd4016896d80f4c7240e5324dff2303
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,79,1,0.19517984,1515032403,Regular,f16f231fba362088be258f672f7f79a0431692e02edbb6ac7c53896b7997836e
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,22,1,0.19593651,1515031901,Regular,d65ee035f1d43aa7298a8f39973a8ca7381da238afca97f8130c95d8052b884e
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,32,1,0.19595243,1515031901,Regular,7e71b83e09c9adc1d27d2bcfe1cd5c4ddeee26aadb81cc8211005766a9514574
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,91,1,0.19616278,1515031901,Regular,4742218fb36e0b8f76574e2061e6ea826e5d4316808669c6c032bf8bf5c4c7b1
de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d,-1,63,1,0.19539439,1515031901,Regular,cf286e6454cf80033a9342ab067088d1bdca41f52ff34ddeeea907a073bcc9ef
f5e3c8c0e0460f5b5d481ca7a9de66e3ffb934abdede2d15883e32d2a8c145c0,1,1,1,0.19638026,1515031901,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
ca26dbd7ebaa4899f7293bfdf6c3b8f039a96bc3aac2a4911ac54054244b8373,1,27,1,0.19784734,1514963859,Regular,1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365
375b9629ee3d322b303966183633932cb9c23839720566d86438fe4bea296adc,1,31,1,0.19865071,1514913525,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
7fcfbf2c03675e496bd4c961c9042ba10d94a3d03529a563199b461aa073af84,1,7,1,0.19555698,1514847299,Regular,4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8
b7774ac0fe3aca69abdae9285c265729d51b67ae6fed63e8881d6eab3b9ac8f9,1,18,1,0.19798431,1514782484,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
cf286e6454cf80033a9342ab067088d1bdca41f52ff34ddeeea907a073bcc9ef,1,13,1,0.19539439,1514727668,Regular,de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d
d65ee035f1d43aa7298a8f39973a8ca7381da238afca97f8130c95d8052b884e,1,18,1,0.19593651,1514663619,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
cfcce2dbae85d56ecb6475a8ed1b03672ec6fb08c7791dc868b8e1feff41de01,1,7,1,0.19556221,1514594107,Regular,4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8
5a11465f383c650beb6d19e413df9a789cd4016896d80f4c7240e5324dff2303,1,1,1,0.1954389,1514538948,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
7e71b83e09c9adc1d27d2bcfe1cd5c4ddeee26aadb81cc8211005766a9514574,1,12,1,0.19595243,1514482620,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
d61d8942a87d633809f1256407d1eaadc9d8904d1b356859da12ef17a17e4cd9,1,8,1,0.19865227,1514426464,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
15a98ec234db627391754bfa5603d863fb8fe4953556b231fc69d364baca97dd,1,11,1,0.19541132,1514358734,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
f16f231fba362088be258f672f7f79a0431692e02edbb6ac7c53896b7997836e,1,4,1,0.19517984,1514302618,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
4742218fb36e0b8f76574e2061e6ea826e5d4316808669c6c032bf8bf5c4c7b1,1,2,1,0.19616278,1514240950,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
e97037722569c7a6f470c4e3c230c830b158962fbe7ed6b29432072c9d3e6b8a,1,14,1,0.19545791,1514181341,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
29182d3fec435cfc5abfe0852421921adbb9411a08a40f7bc3841a23637fb390,1,20,1,0.19891291,1514115080,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
325b7c9257baadbd306b3488e99b40950c75af12cc65cb920fea42c72f4a4ad2,1,0,1,0.19890541,1514059431,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,205,1,0.19500087,1514010604,Regular,f304f1ef89cacf8bc0665a789a734f95d835052c69b1af7b365702188f413271
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,34,1,0.19615881,1513996719,Regular,746f04dabe45e74d1bbcba3e0a1265049335f81af58c26c7bc2cd76dcf660b04
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,49,1,0.19642854,1513996719,Regular,790046e7ae2e7609891259210b75c0104b98750056803eec3029eea953cecefb
f304f1ef89cacf8bc0665a789a734f95d835052c69b1af7b365702188f413271,1,2,1,0.19500087,1513996328,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
790046e7ae2e7609891259210b75c0104b98750056803eec3029eea953cecefb,1,8,1,0.19642854,1513947384,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
746f04dabe45e74d1bbcba3e0a1265049335f81af58c26c7bc2cd76dcf660b04,1,20,1,0.19615881,1513887517,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4,-1,75,1,0.19684951,1513819996,Regular,228c028e22c204e111e47b7edcef5fe207a8983742081513dfd6950733e14880
228c028e22c204e111e47b7edcef5fe207a8983742081513dfd6950733e14880,1,1,1,0.19684951,1513817194,Regular,cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4
6a91e1ba7340e83c5382e6c0405c258b5d02f188366a553a81e87b2f63efb441,1,19,1,0.19720704,1513752877,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,112,1,0.19715142,1513713364,Regular,20f1ac4da8215a7ab11879e9e96675c539f6c25804baeebebb0f53dacecc835f
20f1ac4da8215a7ab11879e9e96675c539f6c25804baeebebb0f53dacecc835f,1,10,1,0.19715142,1513705564,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
717231170a4ea849aa71dd801bd10cd7ed03fa1fac9953a6ecc5442bbf8bf24d,1,10,1,0.19596967,1513665758,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5,-1,14,1,0.19717117,1513617543,Regular,94ae88fd7c930f49a8466f951fd8899e377258e46515a707f6f6d1e2c9e21639
94ae88fd7c930f49a8466f951fd8899e377258e46515a707f6f6d1e2c9e21639,1,1,1,0.19717117,1513605424,Regular,d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,377,1,0.19572189,1513554667,Regular,716a469e614cb10710edde09b62cc27986c63bda2e2405f5336cc66d1ffc2a73
