tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,323,1,0.01061712,1590905527,Regular,fa122d94d24f684a7137d918b3386885aef13768e9898dfba63687caab80ebcb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,265,1,0.01000001,1590905527,Regular,ce5f2996c9952a94706091f87f5cb2c89028b39a1496ef8902e30494795739bf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,125,1,0.01051012,1590905438,Regular,cc4f1cff4c690f710b6323f201e945d1a2c26231ee57891f243df10c2f8ea9ed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,119,1,0.00970663,1590905438,Regular,6e248d486225031b207bf5b345159995e08d3b1e9e615f99982f0fe0d844778c
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,540,1,0.01010161,1590905438,Regular,1bfa07e653f98003e206a594476189853cdf4eb5d506802d81a9248f1c669a8d
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,403,1,0.0099018,1590905438,Regular,66bdcaf80504e02c96e19181ecbe68ff8f23a7664ca9eafd6aa505e8c53c418d
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,372,1,0.0111545,1590905438,Regular,0d25399ba133b6ea9ad81cee743702f32878fc281ccd3e43cb5194c83f460080
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,104,1,0.01104624,1590905438,Regular,801c2f0577d00ff498f20507aba597528a5da58ef9740f48ae0453e5f217507f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,485,1,0.01040606,1590905438,Regular,d46796cd90feb4f12de904a664d9e74052d52855f1b8db1f056864cb2b556197
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,96,1,0.01010002,1590905394,Regular,b2d892cf8df2504f443cff1915ace51c252bffb9c114412f62edd006b8e93e8f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,270,1,0.00979778,1590905394,Regular,4eb9d15b45bf9029f259d0faaa122a251a00bb5732c4babfe6942b57552aa98f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,267,1,0.01051107,1590905394,Regular,9636c42d1a526290e1291cf51759b5d0029c7149840302af184c3d7582708cc0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,160,1,0.01093893,1590905394,Regular,c2e6b0e657d1f1c30568c7a5298253a6a4d441c60eb44b067d442498989052c0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,495,1,0.00951534,1590905394,Regular,edf5f557d1645957088cccaa9b8e1ae824cfe6e2022512d385215854bae922c1
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,296,1,0.01061616,1590905394,Regular,089f5c163029cef11800a41e87c691647127e860aa3094cd68ea72e0c93bbbb6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,127,1,0.01072137,1590905394,Regular,f5be357e4d688f803a083f03fbe9967538b6be5f2ce3feafa8c28f6bbc5449b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,122,1,0.01082962,1590905394,Regular,b4d4395bc203d0089a8793b980f4c8f62003aeda1527710d0a25dbd53bd146b6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,201,1,0.01030386,1590905001,Regular,b21569d52a25ab07c6538295471a5143777cf2ce9bf73521599b8cfa2973b6d5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,179,1,0.01061338,1590905001,Regular,8b625de72da1053bc66b0de6335d30080755a7577edb021b127289a3086b0d8b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,490,1,0.0109388,1590905001,Regular,51270fefa0e1cc093861e4adcebaa62da83d7d5296e9f7ce94e713890a2bde9b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,321,1,0.01149097,1590904573,Regular,01799b37a2909cfacacb16643601f531933c0cf08d227abf754ca5bd4e031494
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,241,1,0.01020274,1590904573,Regular,4a1329d997d57f7fbee7e6d58318b7f9195cbd31961a2181509d619aee0ae493
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,182,1,0.00980367,1590904573,Regular,ef7e1e91ff66eea0c7b155c281f401db316c4bf23fb3fec8c44cbaca5245cdc8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,316,1,0.01082961,1590904573,Regular,636e9f45c28cdfdfdec93625d030d123124846149840de2b528bc9ff6b240ef2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,82,1,0.01093795,1590904573,Regular,d2cde84514389b92acc522ae3920b1c5f686e325e833b5f3a0634404ab0b8ff1
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,291,1,0.01000153,1590903997,Regular,9d19e072a9fe2fef5f7fd4af44554074c7092d6d2db23b7b627209e09f75e189
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,451,1,0.01072341,1590903997,Regular,fef63a4b31a8580b01993536e484172e4704fb63ee1a29cd55727d784299488a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,298,1,0.01093688,1590903997,Regular,ed5196d88a6c73a1e54d2070d40a3fe2b8f872628d27bd89d21ad0ce0813e689
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,240,1,0.01020183,1590903997,Regular,d1d4ff4fb49812150a651d31f04847025562957f14121c1dc8d006830e5eba89
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,380,1,0.00990179,1590903997,Regular,badb0cac47efae615a1baa09c59d049e4e6986841369c7f72b66b239f01378ae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,192,1,0.00990101,1590903997,Regular,2ad5eed3cd6628a307faa6f55c5423b0b2c3c034e3f43ae96bfcbafb581efaad
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,499,1,0.01040516,1590903997,Regular,98877a783a7a50a77dd2cad7490c78c7890e39920af91de0df6412bc570d8de7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,317,1,0.01093688,1590903997,Regular,3c61f77661015d4ec64aadbe6e6aea829311a6b4905c2c5ce7f0548ee3aa16e7
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,527,1,0.00980369,1590903929,Regular,8152c56c9f7d8bd2d5279a667c1cb07cd0b26fe4a1c33c781a7e81687d0c1cba
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,279,1,0.01061433,1590903929,Regular,b4d86bc4c76f388f9700b37cd1e25666b3125558a3047e0c15a29da5348d1384
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,186,1,0.00970728,1590903929,Regular,46287de463158548b9a4cd5b6fb0c3f80f6a6a2b0a2cb07cf7783fe97292ca83
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,367,1,0.00980435,1590903929,Regular,08c4538033ab4b167095576f542a8230340d114d10b21404bba8d4798fcefdbd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,181,1,0.00980297,1590903929,Regular,3063d15edf3e68822b11737e1a4b30f478ba8a5b5048282ae5c4225ec7fb77bd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,179,1,0.01144934,1590903929,Regular,993c98a26cc6ae7c3c379bf68636073393d620c42f21e2e149af4fe3851e76bd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,107,1,0.01051105,1590903929,Regular,356cb83e43ae58ad8c2f6275aa1be23a30f3d83777a2d275fbc02f16c92151bd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,503,1,0.01093793,1590903929,Regular,370ce21a5075ffe9238a28e8da2a8e4e4781f2ee7498b5d39e5ac2fd8c6c58be
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,330,1,0.01072336,1590903708,Regular,87c457c5670942ae5c33304f0b5c634674ed8a033eeafa30dfd1b36fdd7c5f98
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,133,1,0.01082759,1590903708,Regular,32c3b89d58134b9538f667f534e053c535513a9b0a74cdcb20bed9db1b96e797
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,204,1,0.00960982,1590903708,Regular,c43111d7a5855a4c3bd1dc8a7d62533cd9378fd9e95966a4ddd9ba90e342f980
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,441,1,0.0103022,1590903708,Regular,50c8deebb9454542a2ddf51686069f6910029a61cb6153a14a1690a06bbcc28e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,258,1,0.01030467,1590903708,Regular,6594038271e31eec897a5d4cee31dc4e7fa5da48726b77459ac3ea94275f7fe5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,485,1,0.00951534,1590903447,Regular,9c75e5dd1657b9884f7ac0bc51690b5cf54028ec5c8abc5bd418a58663ef07df
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,354,1,0.01072327,1590903447,Regular,2452be7b90b247742748883f896ee5b59a248cfb1418ed190d6322b328f8b5de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,436,1,0.01072228,1590903447,Regular,9ad3ed37f579e651520739eb61e2ed868dbbb991a08a5146412d5be72c1021d9
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,101,1,0.01061613,1590903447,Regular,bba13d5bf443c198162bb198b91548e3563afb0d5a4b8dae3c655aa7b7d348d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,274,1,0.00980446,1590903447,Regular,2902b90748f4ca0c17e95762e6e9ecf03658248f8d927ea9ca863c3a7222e4df
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,140,1,0.0111567,1590903447,Regular,c3dc489032e9203142cf708567d39e89477c6fd96956a7f86801a4420c8586df
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,325,1,0.00970662,1590903447,Regular,b8fe03efdde8611bbbaf28d28fa7c1e4cefd5c684e3ac80a016b089a5b9574c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,65,1,0.00980434,1590903447,Regular,50a88cca14e41e6dad6b12d49b6836cc10f43ef7d6b4d08920ca4e963f68dbc2
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,291,1,0.0106171,1590903052,Regular,1b7c6e731bcc177140752dce337b23b89e98954202a826c7b2a3a492a4e762bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,214,1,0.0106161,1590903052,Regular,d6028948f5dbf6a1ca8785dfd761fac77d11ced0dea78ba971d8a8ffdb3831bc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,303,1,0.01040521,1590903052,Regular,65f421bc22ff63eadb80e9df6d6c627b8cb0559326952c507f4065a15917b385
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,282,1,0.01010002,1590903052,Regular,85fd93041d32470b38294e55fd90b2408a4ee28d9d19f6a384a71983598a97db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,493,1,0.00970592,1590903052,Regular,1822027a9d744295dd3023bffbfa9ec01b598b21da0c67b7c2c809a824de20dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,93,1,0.01093792,1590903052,Regular,d3f9fcf94803cadaacc53a3036b6818bf5baebc53c11a5dcce61ef28fa3615db
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,286,1,0.01072339,1590902887,Regular,03d48a1f4779d1de8f6e8bdf55262ca7cc3cfde2cdef5fac19b3e813389a79ca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,322,1,0.01040787,1590902887,Regular,a1e6e7333ec0773c4bd6e9518bd18c567cc5bfdeb213f5e512d7dd2fd7f08eca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,282,1,0.00951597,1590902887,Regular,d5afac7f5e1106514fa6ec63d75d56fc9427900cd2a2c2919ec39043274975ca
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,525,1,0.01029982,1590902725,Regular,de06ffdcc2cc6d79e1c3a245993af739ce9bc779bb095fe97a9933f2d2a5fa7b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,325,1,0.01020265,1590902725,Regular,9e45b63e89653a080dbbeaef1ecfbc89b48b0d5d566711270661c0e3af947f7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,230,1,0.01115783,1590902725,Regular,9fec8a0907aec513db16f028adcfc4e4ec5db1c2e279d61aec48e43a578a81e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,483,1,0.01093793,1590902725,Regular,21e9590a873ae5e8ae9521194c7a1b74e3919aa39ce8f5e0dc450e2dec6f26e3
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,222,1,0.01115556,1590902725,Regular,1e31c32a3fd07db86c188d6ba8f87c560edb46e4c61ab680167cdb1a4a49d3a6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,446,1,0.0111567,1590902725,Regular,52946669daf1d98361411fb647fa3011ae9aca4493601f9320632b05803a5ab4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,49,1,0.0099018,1590902683,Regular,1e927282566254afe5dee47f0a10c9c59862e8d4c29ab036a1ec6da0c79e1999
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,237,1,0.01083064,1590902683,Regular,ed6e59d90ce9f1d246f0eb29e8258b27108805576aabade13451e2e009cfaf7c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,155,1,0.00970733,1590902683,Regular,8ead011f9f5fadf2db8efb2eb787d34b72fd840dc647b982f4c9a401b0bb797c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,318,1,0.01104624,1590902683,Regular,1ade57a1f9b8b7eb423ab9a3f048a35f90f411d310822f77d417c7c0991dfe9c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,312,1,0.01149113,1590902683,Regular,df4ece6d04b92b05a22288ea1a953e0cef5917f2da99bba85c8e650097e4fa9c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,111,1,0.01040695,1590902683,Regular,e1e38f3535c0518a412c33e40f5f4914d49c08cdbfe46e024c7335e3cd7b5f9c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,229,1,0.00961042,1590902527,Regular,7cbccfe79ea2a82b22e57319771735003f661ac91f2547575d86880bd1803aab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,169,1,0.01072336,1590902527,Regular,2c76a8f3a9d8b2ef44f3bff1d284f4cfc91d3f218f5f7de3aa2c61cc73c110ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,450,1,0.00970592,1590902527,Regular,aff9e4d73ef570173ae7ae6ec54636089cf5c9a0e65903fd96259afcdaed22ad
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,510,1,0.00970659,1590902527,Regular,c17a09611f56353b74fb00d4a05505d4de80768525d27bd46745649cdb4796b1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,385,1,0.01115671,1590902527,Regular,05cb41ef4c32f8cc12a016c4408c48a43f83dc2fad884c2e9bed28edb5e349b1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,24,1,0.01093889,1590902352,Regular,1b6f65ed9a77ab50a901a25368c89060be2cde780f7e83397bbfc129694397ea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,177,1,0.01040785,1590902352,Regular,7c5f66862be19f97ca3b230cd4cd1c20ac28177a0b322dc9456b8b07b09603eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,117,1,0.01061522,1590902352,Regular,34e9ca24e9e97829baf3cd32e58d1b3d43c2e78a87f8d18298ef74fd9276daea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,7,1,0.01082859,1590902352,Regular,962eb70821ca24ee80b0c42d78dc89ad307bce6e62c4f7e532a11b0ef6aa8cea
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,499,1,0.01072231,1590902352,Regular,fc26cf5621794e847601d775c0e416ae450e106c8c7091d83cda921a8a4fd47e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,467,1,0.01115336,1590902352,Regular,a6b9c452233cc299185816db640516c402d31f0d0dcbb8343312486673f75aaa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,141,1,0.01082859,1590902150,Regular,ed9255179c9429d345ad1fe716198f7382c84eaf24a2318a3633973bf65368fb
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,454,1,0.01104625,1590901911,Regular,65c2b4ed382ed9193b13582d2e1224e3b4e5e6d15711617a574de91af024d588
