tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5,-1,2,1,0.17056158,1675932873,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5,-1,29,1,0.17041733,1675932873,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda,-1,41,1,0.1706032,1675932156,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba,-1,21,1,0.17096652,1675931839,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
cfeb6b8325956ac2ab7f5be0456abee70aa51fcb76b9fac5aaf7495d74f33493,-1,13,1,0.17174426,1675929735,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7,-1,9,1,0.17207234,1675929572,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020,-1,48,1,0.1721281,1675928465,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
aaa9160cf154ce22c866f293dc35a3085739aec530b028e6d6704a9144d4b04d,-1,5,1,0.17363562,1675925506,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827,-1,2,1,0.17385049,1675924999,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
1e99f8cd5886c3f663b58fa38f7ea81f9019cc12e45abaaac683c4c226a2bcb0,-1,9,1,0.17407595,1675924305,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25,-1,32,1,0.17470448,1675922474,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126,-1,37,1,0.17570822,1675920138,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52,-1,47,1,0.17592723,1675919703,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52,-1,3,1,0.17621623,1675919703,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f,-1,8,1,0.1767236,1675918205,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0,-1,36,1,0.17762257,1675916370,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0,-1,29,1,0.17767805,1675916370,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0,-1,11,1,0.17778086,1675916370,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44,-1,31,1,0.17840974,1675913933,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9,-1,20,1,0.17871361,1675913933,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9,-1,18,1,0.17872523,1675913933,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933,-1,36,1,0.17884766,1675912938,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974,-1,31,1,0.1797242,1675911426,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
d0aa74729ecfea90e3ec594b62ef35b731961a0b3a07068ba860b8b8ee74a06b,-1,17,1,0.18000698,1675910388,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76,-1,0,1,0.18136623,1675908013,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672,-1,30,1,0.18145263,1675906254,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
034a9d93a69d9b577bffa7824fcb2467790ba5fdd214a68c77fdefd43c944dd5,-1,44,1,0.18216451,1675904471,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
9d6fcb28b08f1b489f1d8ba82523a3e98342fcb24d3a3f7990aef643daeaf8bc,-1,15,1,0.18260367,1675903851,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2,-1,3,1,0.18354537,1675901988,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
531538d86f2afe8941b2420073fe8e5cc9b22bece10f9c1c1b0992222b432d1d,-1,23,1,0.18419966,1675900259,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251,-1,5,1,0.18453091,1675899779,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37,-1,9,1,0.18497563,1675898701,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37,-1,21,1,0.18492192,1675898701,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
a361889000c1589b8c906252f81118bffc64930b060b3eea726b1a872f7d126e,-1,36,1,0.18511467,1675897714,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
fd7b0850093e0e0e56bde48e68aefdc10f9bd57ac5b0d15907c5e05802f4242d,-1,28,1,0.18666432,1675894587,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418,-1,48,1,0.18704268,1675893353,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
60bea04fa1a92c0f680745203428d9167905b402056583d822ffbf06df2d1389,-1,34,1,0.18730217,1675892485,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407,-1,41,1,0.18810004,1675889723,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f,-1,33,1,0.18861642,1675888635,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f,-1,23,1,0.18867376,1675888635,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
b9f51ee1a88d44989deb39b11e9fe7ecc98668716d69cafa8ac20a34e190f880,-1,46,1,0.1890361,1675887509,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf,-1,48,1,0.19101371,1675881976,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978,-1,8,1,0.19177118,1675880613,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b,-1,0,1,0.19205872,1675880458,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef,-1,2,1,0.19228694,1675879669,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef,-1,36,1,0.1921424,1675879669,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131,-1,3,1,0.19339897,1675876959,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f,-1,30,1,0.19374666,1675875755,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2,-1,5,1,0.19413676,1675875264,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc,-1,46,1,0.19417726,1675874734,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc,-1,0,1,0.19443091,1675874734,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1,-1,8,1,0.19492427,1675873379,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928,-1,8,1,0.19520793,1675872964,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897,-1,45,1,0.19525431,1675872417,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3,-1,9,1,0.19728025,1675868463,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52,-1,30,1,0.19824335,1675865605,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7,-1,28,1,0.19881236,1675864431,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10,-1,38,1,0.19901039,1675863904,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761,-1,31,1,0.19928498,1675863491,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,49,1,0.19938113,1675862545,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea,-1,28,1,0.19969349,1675861787,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf,-1,5,1,0.20033787,1675860573,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf,-1,11,1,0.2003138,1675860573,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7,-1,39,1,0.20041217,1675860330,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7,-1,9,1,0.20055479,1675860330,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
746e1983a690f48650eecabf0188cd1c68b16d54692e691a3a4be4b0ab142b6a,-1,32,1,0.20145348,1675857999,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a,-1,7,1,0.20185098,1675857222,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba,-1,30,1,0.20199525,1675856601,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb,-1,0,1,0.20288903,1675854692,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60,-1,49,1,0.20360107,1675852387,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73,-1,8,1,0.20476837,1675849683,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed,-1,21,1,0.20527945,1675849035,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d,-1,2,1,0.20512334,1675849035,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
7796152e3005d68bbb6766dc8a7e40b186ea23b8eec8bc724a2e5e0dff318445,-1,8,1,0.20559039,1675847918,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
7796152e3005d68bbb6766dc8a7e40b186ea23b8eec8bc724a2e5e0dff318445,-1,2,1,0.20563969,1675847918,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,24,1,0.20631504,1675846886,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e,-1,47,1,0.20665955,1675845019,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e,-1,13,1,0.20681169,1675845019,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7,-1,10,1,0.20764058,1675843113,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940,-1,18,1,0.20786156,1675842385,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209,-1,37,1,0.20818085,1675841263,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8,-1,21,1,0.20886401,1675840489,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b,-1,25,1,0.20911608,1675839322,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a,-1,15,1,0.20966672,1675838306,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f,-1,21,1,0.21065373,1675835724,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92,-1,7,1,0.21111817,1675834614,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3,-1,1,1,0.21200221,1675832607,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938,-1,30,1,0.21206405,1675831986,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9,-1,10,1,0.2133422,1675829027,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c,-1,19,1,0.21359402,1675828525,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e,-1,22,1,0.21421463,1675827792,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9,-1,2,1,0.21463921,1675826994,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f,-1,46,1,0.21557603,1675825168,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4,-1,8,1,0.21704963,1675821508,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55,-1,44,1,0.21810056,1675819059,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55,-1,27,1,0.21818546,1675819059,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138,-1,36,1,0.2199853,1675815420,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138,-1,37,1,0.21998115,1675815420,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326,-1,32,1,0.22033407,1675815305,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464,-1,3,1,0.2209586,1675814228,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
7bbd27b068e90ec1299f0e44463a992518f3c0860474c5205eae335322950c0b,-1,3,1,0.22373215,1675810231,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
