tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b5628ace7f343e775c145dd1ce0816ad4c300c5e24c7b0f2412d7f195a2742,1,0,1,0.26468289,1585563846,Regular,913abebb9d954d9863b4638b4c7b193640e8488ad56ec273b241b1aa271d9614
0caddf2fda8ab2cd4244ab56a619ae8dbf5975dc92c7d8ea1e2e2fbdfabfe520,-1,2,1,0.26707001,1585553254,Regular,714081f91a62e4eb5e7b38946370a61bba25578af12327a968ad9159d562f21b
e3b900d96136f50af48f6bb490ec7b26f9a580cefa1ea407f27b8b55fab138b1,1,0,1,0.25706849,1585553254,Regular,957123fd1c3feab2d31bebeec8d027a22ee7ca8a0bcd8b5a645b1b63e35592ad
714081f91a62e4eb5e7b38946370a61bba25578af12327a968ad9159d562f21b,1,4,1,0.26707001,1585542196,Regular,0caddf2fda8ab2cd4244ab56a619ae8dbf5975dc92c7d8ea1e2e2fbdfabfe520
fc11a40de9b6ee3188b2fa1f1307e11414929044ef720b97925f5d584c90cad1,1,0,1,0.24949435,1585531297,Regular,8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072
22a14a2ce3fd26e1453c4b0ba1c336df53be06006d8b8727e3d923804fdd5ed0,-1,0,1,0.24348694,1585526675,Regular,a0c5a074b068b0643e411638bf0e260e2ba0ec3e7f9fbfbc507d11b42b277bd5
8b1020928bf72f6b9a2ffd34bce9371bb8f40bfd35f4df79a624718389f7dfc6,-1,0,1,0.2501411,1585526675,Regular,41b32fc6d894f20a25f28e7ee4e2deb3823cf396f8901783721abbf63b8bc6a5
8b1020928bf72f6b9a2ffd34bce9371bb8f40bfd35f4df79a624718389f7dfc6,-1,4,1,0.2607544,1585526675,Regular,b84b29b5d959af3e70591fd1fbbb9f169443c9e1413ce025345fb8b3221f84c4
c9c8711ad5e1c930d2c45c7e91f172421e71cb6be4ec17a3c28c6a81733ce84f,-1,1,1,0.25770185,1585526675,Regular,abbdb548af7134e344b4335eccb46b5af73a3bfefda3072f8ada5870a75ee586
3e7d2f59cc7a569ba7c0cd4e45f88c7df48e075810e14df361b3b43c484c4b84,-1,0,1,0.25253546,1585523955,Regular,6b6b734906a1aa0219b4b5585946ba170a718fa655b17ef9cdc716e3c2899756
6b6b734906a1aa0219b4b5585946ba170a718fa655b17ef9cdc716e3c2899756,1,0,1,0.25253546,1585520843,Regular,3e7d2f59cc7a569ba7c0cd4e45f88c7df48e075810e14df361b3b43c484c4b84
abbdb548af7134e344b4335eccb46b5af73a3bfefda3072f8ada5870a75ee586,1,0,1,0.25770185,1585509836,Regular,c9c8711ad5e1c930d2c45c7e91f172421e71cb6be4ec17a3c28c6a81733ce84f
02df7d4ee101d9fc4e704389c2e65c4210a091d0ea5c59f5d1940c8c7ac3f68e,-1,3,1,0.25502845,1585503411,Regular,e7629438721e5bcb604df4e87bc0382d127dde3d9bbd808e47646e5af7bd8d94
1d5a17e4fe49b1bd285148c49b0d9bb89f838a5df5ac70855715a32e4428303e,-1,1,1,0.25106528,1585500246,Regular,0f4013992f33e96432b4ded881d493d4a24976622cfd00dab5370aa3d921092f
443642c68fe66a593e0ad6ecef4ad3c25b6b26af54ed66cdf5c43e6461fb0fe9,1,0,1,0.25560543,1585499141,Regular,d722f0363da7dfd1c9e934079d6a97a30899bb18b4f5d4797ec4079d46b70faa
b84b29b5d959af3e70591fd1fbbb9f169443c9e1413ce025345fb8b3221f84c4,1,2,1,0.2607544,1585488086,Regular,8b1020928bf72f6b9a2ffd34bce9371bb8f40bfd35f4df79a624718389f7dfc6
0f4013992f33e96432b4ded881d493d4a24976622cfd00dab5370aa3d921092f,1,3,1,0.25106528,1585477457,Regular,1d5a17e4fe49b1bd285148c49b0d9bb89f838a5df5ac70855715a32e4428303e
a0c5a074b068b0643e411638bf0e260e2ba0ec3e7f9fbfbc507d11b42b277bd5,1,2,1,0.24348694,1585466658,Regular,22a14a2ce3fd26e1453c4b0ba1c336df53be06006d8b8727e3d923804fdd5ed0
41b32fc6d894f20a25f28e7ee4e2deb3823cf396f8901783721abbf63b8bc6a5,1,0,1,0.2501411,1585456750,Regular,8b1020928bf72f6b9a2ffd34bce9371bb8f40bfd35f4df79a624718389f7dfc6
d61014f8e577b00c413bc01fdece267d22819a28821c2ba29005c813a7f3d650,-1,1,1,0.2540152,1585450234,Regular,b1fac3cd8b637ee43ab30cf1a98184f6b00273163059e1afa649a85fa7aeaa27
b1fac3cd8b637ee43ab30cf1a98184f6b00273163059e1afa649a85fa7aeaa27,1,0,1,0.2540152,1585445076,Regular,d61014f8e577b00c413bc01fdece267d22819a28821c2ba29005c813a7f3d650
63524aba16f3308a2d511437e84d85f2365e10548f0c60b8259e278be83ef93e,-1,0,1,0.25172861,1585439437,Regular,afa8e6010ca5ef8dad2fed0aeffad3a0cfb07a96da03fac9f50969bd267c4361
afa8e6010ca5ef8dad2fed0aeffad3a0cfb07a96da03fac9f50969bd267c4361,1,0,1,0.25172861,1585434185,Regular,63524aba16f3308a2d511437e84d85f2365e10548f0c60b8259e278be83ef93e
f12c5c922e26325e5e01a15a203337b8f7030b7df13172990dbea6f8c4aed2fb,1,3,1,0.23694384,1585423282,Regular,86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3
22f8431ca1e74ea8739a9a5307842ce698184076fdde28de4db81c1684060f1a,-1,3,1,0.26619972,1585418306,Regular,0f48e3acb80a1f2e362ce37673dbfb0f9c6ffd846173d4a006d3bcccd85fcd54
22f8431ca1e74ea8739a9a5307842ce698184076fdde28de4db81c1684060f1a,-1,1,1,0.25345138,1585418306,Regular,f84b7549c36792d2c3fb874e6c287eb246307eba5df8c563469d715d9562c124
e7629438721e5bcb604df4e87bc0382d127dde3d9bbd808e47646e5af7bd8d94,1,0,1,0.25502845,1585412482,Regular,02df7d4ee101d9fc4e704389c2e65c4210a091d0ea5c59f5d1940c8c7ac3f68e
f84b7549c36792d2c3fb874e6c287eb246307eba5df8c563469d715d9562c124,1,2,1,0.25345138,1585401848,Regular,22f8431ca1e74ea8739a9a5307842ce698184076fdde28de4db81c1684060f1a
0f48e3acb80a1f2e362ce37673dbfb0f9c6ffd846173d4a006d3bcccd85fcd54,1,2,1,0.26619972,1585391040,Regular,22f8431ca1e74ea8739a9a5307842ce698184076fdde28de4db81c1684060f1a
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,5,1,0.26715034,1585388533,Regular,b0740507a67d335ee83ddb06e88adb8c0026e730a40ea9a1321db7c48c35bcb0
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,6,1,0.27125697,1585388533,Regular,8e01193c3a7badb12f9b15f273d14fce86cea987fe475cbe3e316141c48cbcb3
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,26,1,0.26753012,1585388533,Regular,4d9f32174ed9104f0edd6de69a09c30d1dad26181b25fd979c8522af69de8cf2
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,20,1,0.22642447,1585388533,Regular,58330b6e1665b2974ec623000b80df524ad47c0747430f6e2f762c79a7bab8f0
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,19,1,0.21660712,1585388533,Regular,68a64dafd40333937685996a1501b4bb603baffa567d1c00e074faf49f589cef
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,18,1,0.24788355,1585388533,Regular,7dc22e9a2672fd35d0f5bcc9c166f2c543c658810bf5505cf188e41ff09885ef
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,16,1,0.27551638,1585388533,Regular,e593900228d63eb5091a26d7e507c052a507e229533acaea54ba4317d31bbae7
8e01193c3a7badb12f9b15f273d14fce86cea987fe475cbe3e316141c48cbcb3,1,2,1,0.27125697,1585380113,Regular,e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74
b0740507a67d335ee83ddb06e88adb8c0026e730a40ea9a1321db7c48c35bcb0,1,3,1,0.26715034,1585369309,Regular,e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74
e593900228d63eb5091a26d7e507c052a507e229533acaea54ba4317d31bbae7,1,6,1,0.27551638,1585358582,Regular,e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74
8c6d99f0e7f13470a6f0f3e7d210b476533567e217919c174a52062b31e729b9,-1,2,1,0.28099818,1585356188,Regular,70f881a15a48abd4e7ef0dec9b7f5b98a3f5ddd153cc3820fc868453b03c70b1
8c6d99f0e7f13470a6f0f3e7d210b476533567e217919c174a52062b31e729b9,-1,5,1,0.28568891,1585356188,Regular,d2fcc0e2f175c801c7707a85eacccb18abd6a36d8a39640757532692aaae93c3
70f881a15a48abd4e7ef0dec9b7f5b98a3f5ddd153cc3820fc868453b03c70b1,1,5,1,0.28099818,1585347682,Regular,8c6d99f0e7f13470a6f0f3e7d210b476533567e217919c174a52062b31e729b9
b9b149375a8dd7cfd229ebcb34c94efd8e7f58d91a1ec1a3cc92dc0f40f952c1,-1,0,1,0.28621985,1585342976,Regular,e3f5a0bfd90f107a611d3a7480bbd0c2563cd74ad347486ca7218ec136ef431b
b9b149375a8dd7cfd229ebcb34c94efd8e7f58d91a1ec1a3cc92dc0f40f952c1,-1,4,1,0.26302932,1585342976,Regular,b72a67b5c1408ccdb9f8065af8a8895ddf9562c1c91b3b1ccad0c452ccb8b0b3
e3f5a0bfd90f107a611d3a7480bbd0c2563cd74ad347486ca7218ec136ef431b,1,3,1,0.28621985,1585337422,Regular,b9b149375a8dd7cfd229ebcb34c94efd8e7f58d91a1ec1a3cc92dc0f40f952c1
0441ef5358625ac4f468ff7cfaab4435bbea9778508654bd9db9b5b2799d0cbb,-1,2,1,0.27203414,1585336451,Regular,4437361cab2d087e7903c362185eb4d099de6493d83bc213d5b43b3abe818192
0441ef5358625ac4f468ff7cfaab4435bbea9778508654bd9db9b5b2799d0cbb,-1,0,1,0.26294214,1585336451,Regular,30ec0b05b863b5fb9b8a2dd296753e4cf86904ed369c1051117e7fb2e63e6581
d2fcc0e2f175c801c7707a85eacccb18abd6a36d8a39640757532692aaae93c3,1,0,1,0.28568891,1585326977,Regular,8c6d99f0e7f13470a6f0f3e7d210b476533567e217919c174a52062b31e729b9
ef66ba800b34aa7f1e01b15a445f5b62b0276a857153b7d2a49c4910041e52f2,-1,0,1,0.26867472,1585324033,Regular,7dbc471fed44cb3a30ad458958c12ad865bdc28ee4951fff3979de05486f9a1b
4437361cab2d087e7903c362185eb4d099de6493d83bc213d5b43b3abe818192,1,3,1,0.27203414,1585315833,Regular,0441ef5358625ac4f468ff7cfaab4435bbea9778508654bd9db9b5b2799d0cbb
30ec0b05b863b5fb9b8a2dd296753e4cf86904ed369c1051117e7fb2e63e6581,1,2,1,0.26294214,1585304501,Regular,0441ef5358625ac4f468ff7cfaab4435bbea9778508654bd9db9b5b2799d0cbb
7dbc471fed44cb3a30ad458958c12ad865bdc28ee4951fff3979de05486f9a1b,1,0,1,0.26867472,1585293781,Regular,ef66ba800b34aa7f1e01b15a445f5b62b0276a857153b7d2a49c4910041e52f2
b72a67b5c1408ccdb9f8065af8a8895ddf9562c1c91b3b1ccad0c452ccb8b0b3,1,2,1,0.26302932,1585282883,Regular,b9b149375a8dd7cfd229ebcb34c94efd8e7f58d91a1ec1a3cc92dc0f40f952c1
53d8d8cfd465db293fa38407299fa88ff09013a6349900154f8da0c38751dfa7,-1,1,1,0.25226263,1585275061,Regular,44126800fe417d41a6d6a5576f8b3481179eae41490a61ac633ac671ba7e8d2b
44126800fe417d41a6d6a5576f8b3481179eae41490a61ac633ac671ba7e8d2b,1,4,1,0.25226263,1585272114,Regular,53d8d8cfd465db293fa38407299fa88ff09013a6349900154f8da0c38751dfa7
50f85eaf98972cac0519fa688492891d7a217fb74093033e807bf50dd84fc973,-1,0,1,0.25059376,1585267507,Regular,c0d744ace4f11590fba2b84d7d157731d7e6e5852ce2cbe2df851a3ee3a490eb
50f85eaf98972cac0519fa688492891d7a217fb74093033e807bf50dd84fc973,-1,1,1,0.23100265,1585267507,Regular,f45c4976a007a19998b405604dfd1e5f3885ae5f418f661b398ab20b8a4d7dec
50f85eaf98972cac0519fa688492891d7a217fb74093033e807bf50dd84fc973,-1,9,1,0.21631731,1585267507,Regular,4d16ad243976a55e19fc3347e8c99d9f74dffd60102a94d6750bc51eb3b0efee
50f85eaf98972cac0519fa688492891d7a217fb74093033e807bf50dd84fc973,-1,5,1,0.22988414,1585267507,Regular,d5971695ca259ce7789c1cea234fcadd9633073c920fdc3313c389c7c02038ed
ad66ee557a51bfd7b42b62e6691a834aa2442cb0a544d8eeb417ae2ede873a81,-1,4,1,0.24113309,1585267507,Regular,d890899c37b9c75fc75cdaa07d656863792db444c0baaffbad4d49ab2b37b682
ad66ee557a51bfd7b42b62e6691a834aa2442cb0a544d8eeb417ae2ede873a81,-1,3,1,0.2432955,1585267507,Regular,f775a6dcd05e25de33a160d5166fd2a88c3ab778021a426499afae31d459023a
d890899c37b9c75fc75cdaa07d656863792db444c0baaffbad4d49ab2b37b682,1,1,1,0.24113309,1585261532,Regular,ad66ee557a51bfd7b42b62e6691a834aa2442cb0a544d8eeb417ae2ede873a81
f775a6dcd05e25de33a160d5166fd2a88c3ab778021a426499afae31d459023a,1,2,1,0.2432955,1585250518,Regular,ad66ee557a51bfd7b42b62e6691a834aa2442cb0a544d8eeb417ae2ede873a81
826d8bd2db596e887badbc7253e67ac184e4fba799d6e1a3b59a18ae0698e8fb,-1,1,1,0.24039263,1585250349,Regular,05c3224c3e45e3b49de5f5c978b1aabaeac2bf31f62d7355ba4d0e190d4c58a2
05c3224c3e45e3b49de5f5c978b1aabaeac2bf31f62d7355ba4d0e190d4c58a2,1,1,1,0.24039263,1585239775,Regular,826d8bd2db596e887badbc7253e67ac184e4fba799d6e1a3b59a18ae0698e8fb
16f8a69c85b1232550b7d85a571035a8fea31a8a1d78a5d3854de7a3321523f8,-1,2,1,0.23085958,1585239561,Regular,bfb8947b3fac2fda0cbd5eb933356d2b6541da5a01e9d7ddae8c6dd9b36224e5
e5d80c569ae5f11a5becd16d83c380c018fbdd415a0fd5be0d24eb8938c14302,-1,2,1,0.23452132,1585233363,Regular,7901ea8cdb4a4b7d501a717f693521d7d3d7bab896c82370bc432883ca5d366e
e5d80c569ae5f11a5becd16d83c380c018fbdd415a0fd5be0d24eb8938c14302,-1,9,1,0.25724281,1585233363,Regular,dabe8e29793eb3a4ab19d6236fa7500f3195f84e5ab2b542485b81e06c44a4e4
7901ea8cdb4a4b7d501a717f693521d7d3d7bab896c82370bc432883ca5d366e,1,4,1,0.23452132,1585229466,Regular,e5d80c569ae5f11a5becd16d83c380c018fbdd415a0fd5be0d24eb8938c14302
c16639bc958cf3edb11c1b8d8ca07709554527640c033d9d6ef38060c34da89f,-1,9,1,0.22882878,1585226610,Regular,75da9c1dbdb5e92b29e2692e319e11b86e53e20dc2cac6d8e180be279cfbbbd9
c16639bc958cf3edb11c1b8d8ca07709554527640c033d9d6ef38060c34da89f,-1,8,1,0.22369476,1585226610,Regular,08021978436146c9e899357fd9a2bc9d4265a8ab2479ddfe6e90d17e81aee0d7
5320c30209d814ab05b566e4983804642d5ffab060099dcca8c47c43b6773602,-1,10,1,0.21238796,1585220461,Regular,e623ff0d17d30272a08c9f1791e2741028a0a4a03bb339b10f786c35c5d793af
5320c30209d814ab05b566e4983804642d5ffab060099dcca8c47c43b6773602,-1,3,1,0.22458377,1585220461,Regular,4556a0d11a50bdf0cb7de1f1b735b7b9cda4e5d1035052e9fb8bc1ed13383d6c
5320c30209d814ab05b566e4983804642d5ffab060099dcca8c47c43b6773602,-1,6,1,0.22601124,1585220461,Regular,e6eb9f7e5b9f7134ac33271649e794f416839466813d0efac19f63d50bfbd39b
5320c30209d814ab05b566e4983804642d5ffab060099dcca8c47c43b6773602,-1,7,1,0.23441125,1585220461,Regular,7324169756e180e74b8a7057fa049dfeb25e1afc6e937cd34f8d0be54cb98da3
5320c30209d814ab05b566e4983804642d5ffab060099dcca8c47c43b6773602,-1,9,1,0.22445725,1585220461,Regular,be2c656a5618f326ff9f719bc243dd2ca72ee1c9a18bf4fec2a3ab1467e652ae
