tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c346da5c9642d51341f7682c96c6220ecf67cf939a74f5f5725dc3ae38961f19,-1,1,1,40.000861,1497685344,Regular,3def606851eb9588b821e09d62341df8d03f9b23075a143da1cf54520562c9e2
3def606851eb9588b821e09d62341df8d03f9b23075a143da1cf54520562c9e2,1,0,1,40.000861,1497239463,Regular,c346da5c9642d51341f7682c96c6220ecf67cf939a74f5f5725dc3ae38961f19
99f3daf1457bc0229c6c6bfae5a3d14cdfb916a4f5501735e5cd8d81ae0f5b2b,-1,0,1,39.997706,1495303037,Regular,a4fce22c783eeca2b5445a178958fe8ade1dab12c1ea23077bc9ded92df7f469
a4fce22c783eeca2b5445a178958fe8ade1dab12c1ea23077bc9ded92df7f469,1,1,1,39.997706,1495168031,Regular,99f3daf1457bc0229c6c6bfae5a3d14cdfb916a4f5501735e5cd8d81ae0f5b2b
5241f617b84b023bad3ec7d248cb680b77e3088ca1d97b70ac4ccaf636f2e08d,-1,0,1,40.004214,1493524200,Regular,8cf5488f2b8e73b66dafa1b45bb4c7c1b399cfa5a58fb80e33c51b9a7084bb21
8cf5488f2b8e73b66dafa1b45bb4c7c1b399cfa5a58fb80e33c51b9a7084bb21,1,0,1,40.004214,1493179049,Regular,5241f617b84b023bad3ec7d248cb680b77e3088ca1d97b70ac4ccaf636f2e08d
a7675625bc2d8ee9895dfc4cf49f52201a06d9e4bb002bcdd52d3da57091eaf4,-1,2,1,40.007686,1492653399,Regular,a4c91b91624c741bd80cffb5bef54ab155fbfe9b7bfd9a44e5230b12625246fb
a4c91b91624c741bd80cffb5bef54ab155fbfe9b7bfd9a44e5230b12625246fb,1,0,1,40.007686,1491661332,Regular,a7675625bc2d8ee9895dfc4cf49f52201a06d9e4bb002bcdd52d3da57091eaf4
4b34ef25cb338c8a873ebbe0bdc8a9e634ba8cd11de2627bf1b64f356807fcdc,-1,0,1,39.984443,1490445418,Regular,8870d24d913508c5d8a6180c280da483059051e963416ae13d92888f007aad13
8870d24d913508c5d8a6180c280da483059051e963416ae13d92888f007aad13,1,1,1,39.984443,1490409359,Regular,4b34ef25cb338c8a873ebbe0bdc8a9e634ba8cd11de2627bf1b64f356807fcdc
3b77d0e5a23f459e59205e9b4f2f96ee70bc626347283d56b45953fece3e2e71,-1,0,1,39.983922,1489388147,Regular,ee271db407c2d5d63b365fca71d0eea2e41be5364295b1bd1d3819b713d4d652
ee271db407c2d5d63b365fca71d0eea2e41be5364295b1bd1d3819b713d4d652,1,1,1,39.983922,1489380124,Regular,3b77d0e5a23f459e59205e9b4f2f96ee70bc626347283d56b45953fece3e2e71
c0dfe0d908cc378483ea63ff8bfa73fc738fed202ab5709555377ce7c69c436c,-1,1,1,39.986479,1489284675,Regular,156f4f694deddcee6145315e62f7b1d978ca16a4fe23fa566f14641bddd2e5c9
156f4f694deddcee6145315e62f7b1d978ca16a4fe23fa566f14641bddd2e5c9,1,1,1,39.986479,1488680839,Regular,c0dfe0d908cc378483ea63ff8bfa73fc738fed202ab5709555377ce7c69c436c
76ff3bda194d5d01cf7bce39c38cc78ab6b369eedcc0b0d29d1728ff0fbd06fe,-1,0,1,39.981224,1488393284,Regular,1933a162eb0be4ee7fc2d9668a90dfa3ac735ce169d9c44aac0e4f5e05336ef9
76ff3bda194d5d01cf7bce39c38cc78ab6b369eedcc0b0d29d1728ff0fbd06fe,-1,1,1,39.992731,1488393284,Regular,79822b57614de87d1d5080d9ef9f9998d66baccc05c25629e015799c994c1ffb
582df01783f72beb474873d93cbd98f49825988d152102580d58d64d777f20e0,-1,2,1,39.982263,1488246156,Regular,9356058af32dfdc1db663f8465e914ff17db51b52f4060babd8f99054ff013bc
9356058af32dfdc1db663f8465e914ff17db51b52f4060babd8f99054ff013bc,1,0,1,39.982263,1488000411,Regular,582df01783f72beb474873d93cbd98f49825988d152102580d58d64d777f20e0
1933a162eb0be4ee7fc2d9668a90dfa3ac735ce169d9c44aac0e4f5e05336ef9,1,0,1,39.981224,1487247421,Regular,76ff3bda194d5d01cf7bce39c38cc78ab6b369eedcc0b0d29d1728ff0fbd06fe
79822b57614de87d1d5080d9ef9f9998d66baccc05c25629e015799c994c1ffb,1,1,1,39.992731,1486210820,Regular,76ff3bda194d5d01cf7bce39c38cc78ab6b369eedcc0b0d29d1728ff0fbd06fe
c2b08b0d1731cb18389fdfb51ac412f992273788bd23a4c2c45117f1a4b1493d,-1,1,1,39.98237,1485346973,Regular,f03f2c8c0467570fdb4fca9b200deff7d1cb5388c65a4008ddf254e4c6e29d94
f03f2c8c0467570fdb4fca9b200deff7d1cb5388c65a4008ddf254e4c6e29d94,1,1,1,39.98237,1485199347,Regular,c2b08b0d1731cb18389fdfb51ac412f992273788bd23a4c2c45117f1a4b1493d
770f11a3a9676ee2dde1bb8a207a80e537cfb38ef6bee8c727ad7f64dac15636,-1,0,1,39.995616,1484654882,Regular,7ec9931d24cd99e496e1dbeb3ba1261f0312d7821d2b53d0035d75b167bf4c69
7ec9931d24cd99e496e1dbeb3ba1261f0312d7821d2b53d0035d75b167bf4c69,1,0,1,39.995616,1484654239,Regular,770f11a3a9676ee2dde1bb8a207a80e537cfb38ef6bee8c727ad7f64dac15636
b61b8202fc32c766c1caee55a2fb1e1c14cbcccc86beaf5673b021772f444bc9,-1,2,1,39.981044,1483646618,Regular,0d30c33d3a7e9dc608149b3cedf655b5e8c66af239683c3d9085b007b4e7096c
0d30c33d3a7e9dc608149b3cedf655b5e8c66af239683c3d9085b007b4e7096c,1,0,1,39.981044,1483539803,Regular,b61b8202fc32c766c1caee55a2fb1e1c14cbcccc86beaf5673b021772f444bc9
dc297aeb45858f971f36faf90570084a8b71fe9f0361c42f2be02e37993dfb39,-1,0,1,39.984111,1483130575,Regular,3eb54fcce9cadff2a4cf0e4abfe9b85f77a830a64c93020d350e85980b9a6661
d78947e820ecbaf52c4b87f744f8230305e69a91936b3365dabd94c5bd7966a8,-1,0,1,40.932888,1482971478,Regular,95cabdd719b612ea37de6022bf400164e3b93e27cfc5a57f8d3f7b278f8509d5
3eb54fcce9cadff2a4cf0e4abfe9b85f77a830a64c93020d350e85980b9a6661,1,0,1,39.984111,1482493256,Regular,dc297aeb45858f971f36faf90570084a8b71fe9f0361c42f2be02e37993dfb39
95cabdd719b612ea37de6022bf400164e3b93e27cfc5a57f8d3f7b278f8509d5,1,0,1,40.932888,1481409063,Regular,d78947e820ecbaf52c4b87f744f8230305e69a91936b3365dabd94c5bd7966a8
b01c12b508e6edb5ac00023f35dc8fc16155bbdcc20a609fed557b52939b31aa,-1,1,1,39.996799,1479672074,Regular,4c347ae29621088f0642349165c6c5e0976d7dfe5aa913532a03fb13d3d4e7e6
4c347ae29621088f0642349165c6c5e0976d7dfe5aa913532a03fb13d3d4e7e6,1,1,1,39.996799,1479640897,Regular,b01c12b508e6edb5ac00023f35dc8fc16155bbdcc20a609fed557b52939b31aa
4271903ae37485be51064130194dcc8b0489fb3eb42dd979e8a0a7527f5a4a5c,-1,0,1,39.997613,1479188016,Regular,15bf1dbe809cdb698c8da02e1773eea10636332126212bdec7d434e7a6a220c4
15bf1dbe809cdb698c8da02e1773eea10636332126212bdec7d434e7a6a220c4,1,1,1,39.997613,1479060085,Regular,4271903ae37485be51064130194dcc8b0489fb3eb42dd979e8a0a7527f5a4a5c
4df68b6bd88ddcdc227b33274041c8ce94c34c36036011fd2eaf49ee74df3fe6,-1,1,1,40.052113,1478768207,Regular,552a5305812b7c2908ba5b7a74c487cc27b0c500d5f2c9a93b9f777674726eb6
552a5305812b7c2908ba5b7a74c487cc27b0c500d5f2c9a93b9f777674726eb6,1,0,1,40.052113,1478590189,Regular,4df68b6bd88ddcdc227b33274041c8ce94c34c36036011fd2eaf49ee74df3fe6
d5558012222467c4764980b6bb8395f4236b3d40bd52f044877ca5a64a99b919,-1,0,1,40.015641,1478194749,Regular,1a7f74188a95daf73e21a5bb1d2ad164cf30c50530ffd08c8d07926ceb924c9b
1a7f74188a95daf73e21a5bb1d2ad164cf30c50530ffd08c8d07926ceb924c9b,1,0,1,40.015641,1478119522,Regular,d5558012222467c4764980b6bb8395f4236b3d40bd52f044877ca5a64a99b919
71609db91d51618787ce2104942bcdc3f85e8672abfdfcb81cf4c589f2678cf1,-1,2,1,40.000815,1477690731,Regular,1f94ae8cddde2eb36305ca7381cbf1bbd00e20f71b42612918f3671be2ff5263
1f94ae8cddde2eb36305ca7381cbf1bbd00e20f71b42612918f3671be2ff5263,1,0,1,40.000815,1477588460,Regular,71609db91d51618787ce2104942bcdc3f85e8672abfdfcb81cf4c589f2678cf1
4af787b62d3c926ac2679b2e0ead21c89197a9bc0c0425ec974bdf41d8f7f4fa,-1,1,1,40.090204,1477324823,Regular,eb54d1b6363c816989f7ef564f3bfc02509d5106c0adb60b093e2b3ac7b437d1
eb54d1b6363c816989f7ef564f3bfc02509d5106c0adb60b093e2b3ac7b437d1,1,0,1,40.090204,1477013184,Regular,4af787b62d3c926ac2679b2e0ead21c89197a9bc0c0425ec974bdf41d8f7f4fa
04d8497443e3bb61c6e540b937eacc8c8534353c84a67e7056d365ec8cd78961,-1,0,1,40.006116,1476716714,Regular,ee762826b478c0e58617e67d3303d080490725594c3aff09bdafb85433083e21
ee762826b478c0e58617e67d3303d080490725594c3aff09bdafb85433083e21,1,0,1,40.006116,1476456407,Regular,04d8497443e3bb61c6e540b937eacc8c8534353c84a67e7056d365ec8cd78961
3349b1c3a5094bfce4109084c10c50c6d9d933ca553e799f35b29c96b001dc32,-1,0,1,39.989118,1475974819,Regular,3ddd6cfc6620cfe2818ceed72b93cbad598f0b77d9471c02c02b14a16dfc5216
3ddd6cfc6620cfe2818ceed72b93cbad598f0b77d9471c02c02b14a16dfc5216,1,1,1,39.989118,1475911567,Regular,3349b1c3a5094bfce4109084c10c50c6d9d933ca553e799f35b29c96b001dc32
024914a00e13283f42cd0059b11d3e4b91c26cf2b1ba956dbe491ac9a5ef68f1,-1,0,1,40.058045,1475462962,Regular,ca79152000f1b64b202c2f63ea17c9d1d59dd876206c409ada55c37133dc5f2a
ca79152000f1b64b202c2f63ea17c9d1d59dd876206c409ada55c37133dc5f2a,1,0,1,40.058045,1475382477,Regular,024914a00e13283f42cd0059b11d3e4b91c26cf2b1ba956dbe491ac9a5ef68f1
57bbaaaf399fe51e3ba631b5a1fe880bd05cafdf941f621a297a4c44f0e6e80d,-1,6,1,40.008668,1474984731,Regular,aa1074f9121d01fb73dae6dbe58282d3096e5209c4d3ad90ef110e2a291a59a8
aa1074f9121d01fb73dae6dbe58282d3096e5209c4d3ad90ef110e2a291a59a8,1,1,1,40.008668,1474852992,Regular,57bbaaaf399fe51e3ba631b5a1fe880bd05cafdf941f621a297a4c44f0e6e80d
9ff0e7b934495aefbb23efb14b708cc9713180e681dd030833cfa6c857fd8632,-1,1,1,39.996012,1474387007,Regular,8474cd8ee9f6964f75385c8ec65c997b9968e1bdfcc748c2adb6c725753a4f7a
8474cd8ee9f6964f75385c8ec65c997b9968e1bdfcc748c2adb6c725753a4f7a,1,1,1,39.996012,1474369722,Regular,9ff0e7b934495aefbb23efb14b708cc9713180e681dd030833cfa6c857fd8632
62589e2a586be52b053dd0003b3b5bc26c1115c96f5346907a55ed0f1792f9ef,-1,1,1,39.99121,1474204329,Regular,a618c72fc4c45239a928bb583408e204195e70173fadb20cf6a90628ce98589f
a618c72fc4c45239a928bb583408e204195e70173fadb20cf6a90628ce98589f,1,1,1,39.99121,1473867123,Regular,62589e2a586be52b053dd0003b3b5bc26c1115c96f5346907a55ed0f1792f9ef
ba3973db6ca2ca55bc39f78cba156bf0549d55c40e5b4f415b720c53faf9b08b,-1,0,1,40.028156,1473517142,Regular,0b0cee70f19fd10242fe1d975a68b8d2d1aec563596501d33e38466f3afec710
0b0cee70f19fd10242fe1d975a68b8d2d1aec563596501d33e38466f3afec710,1,1,1,40.028156,1473399145,Regular,ba3973db6ca2ca55bc39f78cba156bf0549d55c40e5b4f415b720c53faf9b08b
9661609e5879483b7970c8243413e57ab7a6c5a0d9dade82e90236d0cb09d0ae,-1,0,1,40.000736,1473016376,Regular,729bb89caaaa1def6c89a17e0a806a579c579248eced4adc63c59eeaf38dcc38
729bb89caaaa1def6c89a17e0a806a579c579248eced4adc63c59eeaf38dcc38,1,0,1,40.000736,1472893794,Regular,9661609e5879483b7970c8243413e57ab7a6c5a0d9dade82e90236d0cb09d0ae
3afa1e0caeb9e5a56100d40494400a16ffdd1c909fec49b30bf636696ccccf6a,-1,1,1,41.158244,1472337871,Regular,a2399b3a139256cb80a6a98b89d5c8e632f41330c34cd5ed82cdf6b3a29fcf9e
a2399b3a139256cb80a6a98b89d5c8e632f41330c34cd5ed82cdf6b3a29fcf9e,1,0,1,41.158244,1472243611,Regular,3afa1e0caeb9e5a56100d40494400a16ffdd1c909fec49b30bf636696ccccf6a
4ced023992321eee7e8613b8fb3a4623f77a8bc90c2a7e3fb445c0b07f3f3999,-1,1,1,24.98,1471724319,Regular,fbaf7c9d680e8d9988d0c26cd106f249dd3ce9996490b1833e70c68343a56184
6ca81db21afed16cbd00c97af971b642a0790b8f53e913f8125d6770619a3a5c,-1,0,1,153.384664,1471723992,Regular,65bb388a3ef27f5a9d030cb4464dcd767e9ff728c1c8f5621c04700016052a6c
28daf2d1d8403c95592964f497b0f135d51d215f75793a73111d332eeb7f1044,-1,0,1,53.309837,1471723830,Regular,ab2b4beb0584ebacc2ae2bce690156abb7de9b4b85701424c9ae4c526d30c849
65bb388a3ef27f5a9d030cb4464dcd767e9ff728c1c8f5621c04700016052a6c,1,0,1,153.384664,1471550667,Regular,6ca81db21afed16cbd00c97af971b642a0790b8f53e913f8125d6770619a3a5c
ab2b4beb0584ebacc2ae2bce690156abb7de9b4b85701424c9ae4c526d30c849,1,1,1,53.309837,1471550667,Regular,28daf2d1d8403c95592964f497b0f135d51d215f75793a73111d332eeb7f1044
fbaf7c9d680e8d9988d0c26cd106f249dd3ce9996490b1833e70c68343a56184,1,0,1,24.98,1471329319,Regular,4ced023992321eee7e8613b8fb3a4623f77a8bc90c2a7e3fb445c0b07f3f3999
