tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341c6af12ffd8b35307e452be08a97707fd20e61ef9d98761a413ac64ac9ed97,-1,0,1,104.07548215,1639389603,Regular,867d7ac8003ca895f947e6b3ef4a1e51f3dc8d603ad2dca6decdd7bb9966759e
22a0c4b473945ff3b65aff8dbde4c96b80d87fa8ff5a57959c0afab1c9d38e97,-1,0,1,104.42833501,1639225597,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
7db797c04501f1642199643e518e94ce55484b12a60be021e469466c29c4e358,-1,0,1,104.49328239,1639130297,Regular,62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1
7512cc547ba38f30c913bf5f62da9cfd4caf12678942eb5357f16bdafec5f71d,-1,0,1,104.72329824,1638904218,Regular,dda457e78ae45ee0925344e96d317b9e4d5e2dd582b7b416493f44d1cb63edde
7bbced571d1de42f0eed3d7223abdb967abe7b27318d5fa9b444f0ca399c9851,-1,0,1,104.99512186,1638721728,Regular,062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18
a6f10ea8aca0264d42cbd269a15a0307e51f5db654199dd0d6d55a6025ea441d,-1,0,1,105.03596838,1638705349,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
490795d9f04bea16da82f8f2658818f2034d5a08da29dd00a52718466227c182,-1,0,1,105.11983208,1638684664,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
4cc02612fdd32b25cfa74fb8244b998a2b799bf9ed0eb9cdf92f10eaf12bcb13,-1,0,1,105.55881047,1638604919,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
f11535c48e691faa6376496c8a825a78764174b4308ab43dc082e616a6031f6e,-1,0,1,105.42235131,1638604919,Regular,9c13adc7663af4e0df37dc99d66497b6cfdf70e18af9dbbcd7f560f8a9cca0c0
29fb752d67dd08c4b7c6022ed8ae41867c40abfcecdbed6c0eaecc82dd0d37fe,-1,0,1,105.74091948,1638519783,Regular,67ddf80d3d00f939992ab2a42f0f3e5de17c4174ca598ae508ff4c0afe0f48e1
f3a0b4a62d66cc564de7e426ffc675e36236a2a52b95795310e4226c8aacda2d,-1,0,1,105.82720404,1638503682,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
e682aac3b220f1544b549e8cccfbd9bcb69494d2454dee760e795a40cbc0e854,-1,0,1,105.94455515,1638387480,Regular,2795b51655c1af54f2a1a35d1ce8f377414c972d18c82f17a8b0c00c32aba129
554832c96da57aa228ec34c67bb82a782f1b31376ede80aec0f1aa52f320ff28,-1,0,1,106.55990782,1628928074,Regular,03733d75242e3be8417f5751ca373de3611ed55c860362ed53acc508dd9f984c
7d8b22a9e86ca9f944e5dfda751024822c661f5052d50f1a88181ea248c5d9bd,-1,0,1,106.62309991,1628891481,Regular,2482ecc3da195ecbeef39884e8f62f0e47a8547141707b3c2f23122a89dfbc52
9bf56ccddbe6f3159eb080950f6eb4a20959c457478a077e224781d2e4554b94,-1,0,1,106.8172895,1628866046,Regular,4abac17452c827dd46c24129ad1c1db5318d27ec02c0fadee2650bea532210d0
314bf06506de3e30b0f4177d48bafa370840b7eb71dca273fc04a3025200df0d,-1,9,1,3.86836446,1622541341,Regular,731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee
731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee,1,21,1,3.86836446,1622455698,Regular,314bf06506de3e30b0f4177d48bafa370840b7eb71dca273fc04a3025200df0d
6433ef8309849dca9ae63fae1853e1a1f6152f9c933f7a1c9bcc04ed1656f9e1,-1,0,1,3.60386365,1622423535,Regular,2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b
74f9700eee0e5a6e272cefa8394fb31dda92ee714892dc6e6259aeadcb5489c0,-1,9,1,4.31512824,1622358599,Regular,cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093
2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b,1,26,1,3.60386365,1622356501,Regular,6433ef8309849dca9ae63fae1853e1a1f6152f9c933f7a1c9bcc04ed1656f9e1
cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093,1,1,1,4.31512824,1622275450,Regular,74f9700eee0e5a6e272cefa8394fb31dda92ee714892dc6e6259aeadcb5489c0
adfd8052aa46ba01382eeaa747448e7118cb01bb9bb12f6c1092c3aad23ae12e,-1,4,1,4.56629107,1622251492,Regular,a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16
1aa24be24a26bc722f856f05f4c7a3f486ea2fb9c7befaaef1b67217b6591619,-1,0,1,4.11110314,1622189158,Regular,ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966
a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16,1,20,1,4.56629107,1622188116,Regular,adfd8052aa46ba01382eeaa747448e7118cb01bb9bb12f6c1092c3aad23ae12e
ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966,1,21,1,4.11110314,1622099064,Regular,1aa24be24a26bc722f856f05f4c7a3f486ea2fb9c7befaaef1b67217b6591619
757967d70e9a6488413e8f25356d99abb9cf0f6f86e2af0c73d14b5f1df62396,-1,2,1,4.01729367,1622089534,Regular,7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f
7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f,1,40,1,4.01729367,1622009603,Regular,757967d70e9a6488413e8f25356d99abb9cf0f6f86e2af0c73d14b5f1df62396
9b26c0d6d4d9f9c1c5a17d49e1720d25b0124412ff8c33d3ccf76fe9bb4f8cb1,-1,4,1,4.74957781,1621995461,Regular,672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a
ab4a4d904717f236fe0e925179bd6152320d0c58a94618253c8487705f6f76e5,-1,8,1,5.23341551,1621925980,Regular,347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d
672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a,1,29,1,4.74957781,1621919968,Regular,9b26c0d6d4d9f9c1c5a17d49e1720d25b0124412ff8c33d3ccf76fe9bb4f8cb1
347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d,1,42,1,5.23341551,1621836523,Regular,ab4a4d904717f236fe0e925179bd6152320d0c58a94618253c8487705f6f76e5
96ec72ddbee5d0db818c5d9cfaa30fb8789afa1a05f4e3302aa600908accefdd,-1,8,1,4.86971361,1621819131,Regular,b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f
b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f,1,34,1,4.86971361,1621754162,Regular,96ec72ddbee5d0db818c5d9cfaa30fb8789afa1a05f4e3302aa600908accefdd
dee34e0bef92cac52638b9432872a6e6ce0034e995aadc0f5061d24323e13b4f,-1,0,1,5.12027381,1621740417,Regular,55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd
55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd,1,2,1,5.12027381,1621664194,Regular,dee34e0bef92cac52638b9432872a6e6ce0034e995aadc0f5061d24323e13b4f
39d9665fe742ef465bfb490e5827d3dc7e6f5687a57316b090a8c7d9248a5eca,-1,9,1,5.03459545,1621646554,Regular,1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a
18d658ec4217b638344e9c5f6c7de66c4e8817100dcda6195381c734dd49a347,-1,1,1,4.68454522,1621574656,Regular,360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6
1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a,1,0,1,5.03459545,1621574656,Regular,39d9665fe742ef465bfb490e5827d3dc7e6f5687a57316b090a8c7d9248a5eca
360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6,1,38,1,4.68454522,1621489294,Regular,18d658ec4217b638344e9c5f6c7de66c4e8817100dcda6195381c734dd49a347
6e9c2c2f89bee124cf7a0394000088347861bcf0a600e8684d4fb2722c98ec1b,-1,6,1,5.09791461,1621484217,Regular,1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f
1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f,1,2,1,5.09791461,1621410546,Regular,6e9c2c2f89bee124cf7a0394000088347861bcf0a600e8684d4fb2722c98ec1b
ab10aba0c7510af1b8b1feb3450846b1454fb09941066c27218ee038869bcb4a,-1,4,1,4.78101844,1621388375,Regular,2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931
2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931,1,20,1,4.78101844,1621323080,Regular,ab10aba0c7510af1b8b1feb3450846b1454fb09941066c27218ee038869bcb4a
6f6c15779828f43bbedbda471d45d83d2125dc7b48bad842b41d3902cab42d84,-1,4,1,4.20723712,1621304263,Regular,fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087
fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087,1,27,1,4.20723712,1621230952,Regular,6f6c15779828f43bbedbda471d45d83d2125dc7b48bad842b41d3902cab42d84
d5bdc23525be49ea4ebe7f76026d47f8c3816f82f987c7433885b5d807d6562a,-1,4,1,4.23134654,1621216640,Regular,70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e
70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e,1,10,1,4.23134654,1621141566,Regular,d5bdc23525be49ea4ebe7f76026d47f8c3816f82f987c7433885b5d807d6562a
1a0746a2be60ad93b05b497155efc4e2750992a15b8e07815b1aa1c66b08f0b0,-1,7,1,4.32801159,1621135069,Regular,d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168
d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168,1,29,1,4.32801159,1621060894,Regular,1a0746a2be60ad93b05b497155efc4e2750992a15b8e07815b1aa1c66b08f0b0
4b28da36edd162b61506aa377a9820ea4ff04021ecd24e62e5741354f8a1e8a7,-1,6,1,4.65400271,1621040411,Regular,cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a
cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a,1,8,1,4.65400271,1620971296,Regular,4b28da36edd162b61506aa377a9820ea4ff04021ecd24e62e5741354f8a1e8a7
2129c07eb519e8586eb32920cf62d8a3602c16dd23d8935c73f707794c26527c,-1,4,1,4.37588614,1620966857,Regular,35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90
35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90,1,7,1,4.37588614,1620897165,Regular,2129c07eb519e8586eb32920cf62d8a3602c16dd23d8935c73f707794c26527c
8374abc614e64a41137d75bb774da91930be837a3db3a755e3ac7140b5e1c6d5,-1,2,1,4.19963471,1620874333,Regular,95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133
95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133,1,13,1,4.19963471,1620801702,Regular,8374abc614e64a41137d75bb774da91930be837a3db3a755e3ac7140b5e1c6d5
b992de51db7dc82c71f619b844c8c675998cdd409159dd57b99451c2b9fa2608,-1,8,1,3.91569719,1620791148,Regular,ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215
db015b0ee9cac8dcd9d63da87850b172834feba8e5fc9573c90df3eb25893513,-1,4,1,3.51101497,1620718941,Regular,48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed
ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215,1,37,1,3.91569719,1620716774,Regular,b992de51db7dc82c71f619b844c8c675998cdd409159dd57b99451c2b9fa2608
48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed,1,41,1,3.51101497,1620624588,Regular,db015b0ee9cac8dcd9d63da87850b172834feba8e5fc9573c90df3eb25893513
483915fde1b52e0b1921e4c2ce1947ffba29459a52c0c8d2c36708afc0fc3ac8,-1,9,1,3.48113824,1620623251,Regular,dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95
dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95,1,31,1,3.48113824,1620543537,Regular,483915fde1b52e0b1921e4c2ce1947ffba29459a52c0c8d2c36708afc0fc3ac8
d7f4f077e28c8daebaaa082a1f042af958d629a3b6687be7b4635f1f69a25158,-1,6,1,3.365487,1620526430,Regular,b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3
b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3,1,30,1,3.365487,1620458235,Regular,d7f4f077e28c8daebaaa082a1f042af958d629a3b6687be7b4635f1f69a25158
33947739a40e76c3c89a65d4cdca4b036a34a862dbd7e42ea9dd7dc5f4614c99,-1,3,1,2.98641807,1620451719,Regular,8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd
8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd,1,1,1,2.98641807,1620374160,Regular,33947739a40e76c3c89a65d4cdca4b036a34a862dbd7e42ea9dd7dc5f4614c99
384bb98d272f5ccdaf60ac8cde8f3a64270859549198d679bd2d9a2e71f3fd11,-1,1,1,2.96137778,1620367619,Regular,829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd
829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd,1,27,1,2.96137778,1620282919,Regular,384bb98d272f5ccdaf60ac8cde8f3a64270859549198d679bd2d9a2e71f3fd11
3afa3bb2688b4e1c98d338d835b5b58ec24e3fa020308776bb590b5cc494afbe,-1,8,1,3.65335873,1620267037,Regular,1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5
1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5,1,35,1,3.65335873,1620192479,Regular,3afa3bb2688b4e1c98d338d835b5b58ec24e3fa020308776bb590b5cc494afbe
fabaefe60a86b4d8a208490b25794f66a4ba8b7d5e1844e91f20e6eae3f60898,-1,8,1,3.86901755,1620176857,Regular,b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09
459494daf9f9c60587acfac4ab5e493f571a40e2be1493cd55c029e3b9fafb6c,-1,5,1,3.16254138,1620144043,Regular,74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49
b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09,1,19,1,3.86901755,1620108925,Regular,fabaefe60a86b4d8a208490b25794f66a4ba8b7d5e1844e91f20e6eae3f60898
74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49,1,50,1,3.16254138,1620037476,Regular,459494daf9f9c60587acfac4ab5e493f571a40e2be1493cd55c029e3b9fafb6c
0b54cb7e55651048d9ff4d6ed4bacb944c4225ea518b4bbde6bf605e3f017a7a,-1,9,1,2.90899808,1620010415,Regular,1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964
c898e074218e926fe48f46882cd057782aa05d9dc4c1981d14fe3aa84b1f0edc,-1,2,1,3.15246666,1619988680,Regular,877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8
1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964,1,36,1,2.90899808,1619937424,Regular,0b54cb7e55651048d9ff4d6ed4bacb944c4225ea518b4bbde6bf605e3f017a7a
877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8,1,32,1,3.15246666,1619858169,Regular,c898e074218e926fe48f46882cd057782aa05d9dc4c1981d14fe3aa84b1f0edc
566131cacb0ed0a8e3625616ad11d80d2ee4b8eed76f4a13f67b7e3481268601,-1,1,1,3.79716006,1619854271,Regular,6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea
3d26c9c5f5e6d9fc06a379ca91fffbb108e3a06f545b93af6cb37e983a333a04,-1,1,1,3.59211361,1619802255,Regular,fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089
6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea,1,41,1,3.79716006,1619767386,Regular,566131cacb0ed0a8e3625616ad11d80d2ee4b8eed76f4a13f67b7e3481268601
fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089,1,37,1,3.59211361,1619682072,Regular,3d26c9c5f5e6d9fc06a379ca91fffbb108e3a06f545b93af6cb37e983a333a04
3c86b68818836414528c7a66f7188ff37d41545320096bf8555c5ae0adee50e9,-1,8,1,3.32817518,1619679113,Regular,c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98
3c86b68818836414528c7a66f7188ff37d41545320096bf8555c5ae0adee50e9,-1,0,1,3.58757022,1619679113,Regular,508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522
0643f4aaf713b8e4a45ecceccb3bc700f9db5be0d7c481de4e945e42552186fc,-1,9,1,4.97780324,1619678573,Regular,6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60
3f4cc1a2776306daa641cd3979a2a17efa6582c4bd77f206b853c6c174822051,-1,4,1,3.41347191,1619678573,Regular,8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556
57c88bcc6584c03dbb58cf50767ca36826cc47969a63e50a903c88db8b5b13e4,-1,6,1,3.09374446,1619678573,Regular,3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1
f6c7da02a603f1a094f3710f5ae79cb994d9e6e84d66f3ebd0ecc1ad68a5d374,-1,8,1,3.32054385,1619678573,Regular,c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973
1dd170f47d3ff04c1db5d36cdcd137cccf53ccb0934fe2d9b995d59563a54495,-1,7,1,4.80586935,1619613910,Regular,ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1
c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98,1,25,1,3.32817518,1619606293,Regular,3c86b68818836414528c7a66f7188ff37d41545320096bf8555c5ae0adee50e9
3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1,1,13,1,3.09374446,1619605612,Regular,57c88bcc6584c03dbb58cf50767ca36826cc47969a63e50a903c88db8b5b13e4
508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522,1,52,1,3.58757022,1619605612,Regular,3c86b68818836414528c7a66f7188ff37d41545320096bf8555c5ae0adee50e9
6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60,1,16,1,4.97780324,1619605612,Regular,0643f4aaf713b8e4a45ecceccb3bc700f9db5be0d7c481de4e945e42552186fc
8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556,1,7,1,3.41347191,1619605612,Regular,3f4cc1a2776306daa641cd3979a2a17efa6582c4bd77f206b853c6c174822051
c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973,1,32,1,3.32054385,1619605612,Regular,f6c7da02a603f1a094f3710f5ae79cb994d9e6e84d66f3ebd0ecc1ad68a5d374
ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1,1,48,1,4.80586935,1619526105,Regular,1dd170f47d3ff04c1db5d36cdcd137cccf53ccb0934fe2d9b995d59563a54495
85ffd7ecb37be25044a710a41901d7e5a3946d184bbc64cd30a47af61a7ffced,-1,6,1,3.68426783,1619043253,Regular,95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2
6fbdab7c3368bc50d952eefe9e13628010cd954f9ee5cac0b307cc3844b4f44a,-1,7,1,3.99593955,1618984539,Regular,3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528
95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2,1,9,1,3.68426783,1618971542,Regular,85ffd7ecb37be25044a710a41901d7e5a3946d184bbc64cd30a47af61a7ffced
3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528,1,26,1,3.99593955,1618885278,Regular,6fbdab7c3368bc50d952eefe9e13628010cd954f9ee5cac0b307cc3844b4f44a
1426a6177c3ff527d6ed82bd921763e735c17a91500be97536e3acd60624fc13,-1,7,1,4.4479585,1618865732,Regular,d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146
d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146,1,33,1,4.4479585,1618798736,Regular,1426a6177c3ff527d6ed82bd921763e735c17a91500be97536e3acd60624fc13
edcc50e47c5f0a8218018d83b3c5e1a37b71533b564d6bc85355c7a73b88b2f1,-1,3,1,3.79850556,1618776457,Regular,80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6
