tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,329,1,0.50774959,1497479563,Regular,a3515d874629d5674413cd7b61ded22195febd25d27000e0e4c142094fac0bef
a3515d874629d5674413cd7b61ded22195febd25d27000e0e4c142094fac0bef,1,7,1,0.50774959,1497467584,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f,-1,51,1,0.50573135,1497361385,Regular,38fd0e213d28ec379cacbcf6a12d061c53894b7c637faa18660574745decf63c
38fd0e213d28ec379cacbcf6a12d061c53894b7c637faa18660574745decf63c,1,2,1,0.50573135,1497359479,Regular,b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f
6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598,-1,34,1,0.50657254,1497260267,Regular,d755e8dd542f6eea4b74ac63e48f068ee6778325953e6905b9c28b7db8762527
d755e8dd542f6eea4b74ac63e48f068ee6778325953e6905b9c28b7db8762527,1,9,1,0.50657254,1497258802,Regular,6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598
e3e545d0d9899f754a436a60c9f227d21b942c18d062b80a1745776a3cd3b93e,-1,17,1,0.50679893,1497176525,Regular,7829de8ad644b7d8e294a647489f94dfdd58d62696cf231f03f5b3eefce3d338
7829de8ad644b7d8e294a647489f94dfdd58d62696cf231f03f5b3eefce3d338,1,16,1,0.50679893,1497167670,Regular,e3e545d0d9899f754a436a60c9f227d21b942c18d062b80a1745776a3cd3b93e
00d00dba1a01d7cec519b07ff05dc8eb769e22d8eb38f4dbdd46ef6f252dd12a,-1,35,1,0.50574366,1497102157,Regular,197c181c3fea4e08c4a27357d2a8eeda8358d93da4c4c446c5665bb058b66f67
197c181c3fea4e08c4a27357d2a8eeda8358d93da4c4c446c5665bb058b66f67,1,29,1,0.50574366,1497074993,Regular,00d00dba1a01d7cec519b07ff05dc8eb769e22d8eb38f4dbdd46ef6f252dd12a
a8d5fa9d03d46914100bbe8ea3622a44ea9c1332a4af030715c82c90042cc5ca,-1,4,1,0.50520056,1496983820,Regular,259a2defa7b5f8de685c1e8d395626029acc84d36bf0c1e6f6194d764e9ea3d8
259a2defa7b5f8de685c1e8d395626029acc84d36bf0c1e6f6194d764e9ea3d8,1,18,1,0.50520056,1496980708,Regular,a8d5fa9d03d46914100bbe8ea3622a44ea9c1332a4af030715c82c90042cc5ca
2dabc4b4488041859bd04abdb8aace49173bdccf773304dd48cfef3401a3282a,-1,5,1,0.50751164,1496914148,Regular,c7c920de06709aa569e6e799b32544a577b9ba35d9db309f10863c2bf369dadb
c7c920de06709aa569e6e799b32544a577b9ba35d9db309f10863c2bf369dadb,1,16,1,0.50751164,1496898220,Regular,2dabc4b4488041859bd04abdb8aace49173bdccf773304dd48cfef3401a3282a
f77bda1819cce9d50e29846be5df4bad718d5f5bd9859a5a21052ad8573b6dc6,-1,0,1,0.50736923,1496829370,Regular,a56cea1e4be0bb0673007c693a572f587f0ca5852966ab244141c8819452162f
a56cea1e4be0bb0673007c693a572f587f0ca5852966ab244141c8819452162f,1,1,1,0.50736923,1496827340,Regular,f77bda1819cce9d50e29846be5df4bad718d5f5bd9859a5a21052ad8573b6dc6
7123db884889e01d161b804882dad0fd19481ac29b8e28037f1f21718e31f3ae,-1,44,1,0.50757628,1496742888,Regular,1e5107d5cc4d53ca5cc8ed69fb3e27de87a9709bbe0337ead4ab6b3875f8097a
1e5107d5cc4d53ca5cc8ed69fb3e27de87a9709bbe0337ead4ab6b3875f8097a,1,4,1,0.50757628,1496727314,Regular,7123db884889e01d161b804882dad0fd19481ac29b8e28037f1f21718e31f3ae
93a2ad2ccc7437268bd15abc31b6c13b5d6179997df8acc4369a20509ce7d256,-1,13,1,0.50838177,1496670427,Regular,85a1053399fb825178a4801909211c60d029c6936fd01883fccfd24c7a8c6c0d
85a1053399fb825178a4801909211c60d029c6936fd01883fccfd24c7a8c6c0d,1,6,1,0.50838177,1496648151,Regular,93a2ad2ccc7437268bd15abc31b6c13b5d6179997df8acc4369a20509ce7d256
f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411,-1,20,1,0.50748385,1496545504,Regular,3c0b84e81975aba94bae33085b91d003e6c7c42427b98d3a2e4632e31fdbdc1e
3c0b84e81975aba94bae33085b91d003e6c7c42427b98d3a2e4632e31fdbdc1e,1,4,1,0.50748385,1496544347,Regular,f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411
ef54fb3c6ceac96fa31cb012f907a6230d4defdbe17cf43af1bbab2cd75567f0,-1,11,1,0.50606575,1496452443,Regular,8f0dec497e88f4bd653590b09bd9bd5f4e41451a8238a171d9da02d1f361b10a
8f0dec497e88f4bd653590b09bd9bd5f4e41451a8238a171d9da02d1f361b10a,1,14,1,0.50606575,1496446565,Regular,ef54fb3c6ceac96fa31cb012f907a6230d4defdbe17cf43af1bbab2cd75567f0
54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c,-1,59,1,0.51036275,1496418406,Regular,191e07f3e066db8f1b124cbd906e7efedcfef429639c3fb9d20ee60a7d731046
191e07f3e066db8f1b124cbd906e7efedcfef429639c3fb9d20ee60a7d731046,1,23,1,0.51036275,1496361829,Regular,54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,27,1,0.50545926,1496305451,Regular,5d94c48a903a6de2ffaff26560ea9cbfe19c0ee4f87ac21eb57c51dfe916fab5
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,40,1,0.50633727,1496305451,Regular,1ac3d0620f788b9e2b8524058a7b5b0369e7ad5b79ed1417a298f21e75081cd0
5d94c48a903a6de2ffaff26560ea9cbfe19c0ee4f87ac21eb57c51dfe916fab5,1,18,1,0.50545926,1496294425,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
1ac3d0620f788b9e2b8524058a7b5b0369e7ad5b79ed1417a298f21e75081cd0,1,1,1,0.50633727,1496211482,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,488,1,0.50676401,1496179038,Regular,33ad0448b1b0d0a4d8d893e274106ac65b44c78ea3fd9c66c073a36593e34447
33ad0448b1b0d0a4d8d893e274106ac65b44c78ea3fd9c66c073a36593e34447,1,16,1,0.50676401,1496125966,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517,-1,47,1,0.50541989,1496049729,Regular,f02af6e9eb1fd723fe98bda9b83e7ee89f0b5a16950de422df56b6082293e39c
7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125,-1,95,1,0.50654822,1496049729,Regular,56abd9572750aeaabaadb2dc03085d44845517e8b0d8ffb187715761466d3923
7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125,-1,79,1,0.505887,1496049729,Regular,e19d767771b0204fe4b62409ef9b524062dd852a6d0d2629137e5adbe0789e5d
e19d767771b0204fe4b62409ef9b524062dd852a6d0d2629137e5adbe0789e5d,1,7,1,0.505887,1496038196,Regular,7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125
56abd9572750aeaabaadb2dc03085d44845517e8b0d8ffb187715761466d3923,1,5,1,0.50654822,1495968979,Regular,7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125
f02af6e9eb1fd723fe98bda9b83e7ee89f0b5a16950de422df56b6082293e39c,1,13,1,0.50541989,1495892874,Regular,05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517
ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63,-1,43,1,0.51032183,1495881782,Regular,09c5f05e61014a812a027cf12d15c38f3c492f0084ff463f893cdc5f95ce37ea
ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63,-1,6,1,0.50904222,1495881782,Regular,d2505f30929f3135b28a1b3a0ba617fbc2ccd6f9ad339d5e18fde2bd0192450e
fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917,-1,76,1,0.50546872,1495878787,Regular,06634f6adbd1a0669685f263adf5e42497a011cd7a5804698ecdd7962ee0ce01
09c5f05e61014a812a027cf12d15c38f3c492f0084ff463f893cdc5f95ce37ea,1,1,1,0.51032183,1495782957,Regular,ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63
06634f6adbd1a0669685f263adf5e42497a011cd7a5804698ecdd7962ee0ce01,1,7,1,0.50546872,1495696807,Regular,fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,51,1,0.4993088,1495641447,Regular,35840e2501528fbfe70743680ae179174598262b9be5bc7de5e70be59d64f615
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,61,1,0.49942094,1495641447,Regular,06b15d662197408649dadb05cc73568a67c178414bebe35cbfb31d3b3561e52c
06b15d662197408649dadb05cc73568a67c178414bebe35cbfb31d3b3561e52c,1,3,1,0.49942094,1495624457,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
f30cc424a1ffea35efb0650b1f93a82c7d17b12ddb4bf60cb1e3490c167b366b,-1,19,1,0.49713198,1495595266,Regular,eae957ae65ce19a1dddda76b0d154fac35ccbc1ef2c047361e6d0e90918fa308
35840e2501528fbfe70743680ae179174598262b9be5bc7de5e70be59d64f615,1,9,1,0.4993088,1495540478,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
d2505f30929f3135b28a1b3a0ba617fbc2ccd6f9ad339d5e18fde2bd0192450e,1,24,1,0.50904222,1495459376,Regular,ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63
eae957ae65ce19a1dddda76b0d154fac35ccbc1ef2c047361e6d0e90918fa308,1,5,1,0.49713198,1495382310,Regular,f30cc424a1ffea35efb0650b1f93a82c7d17b12ddb4bf60cb1e3490c167b366b
a0bed7fa90de850f9b0f112d0294a5a9f1d81f0f1263046c5bcb6147ff92bf85,-1,4,1,0.49521091,1495323692,Regular,7abc8d3aa23657d4ed22d58a4b2a9fca49cc6f6dde0b91f9ab3e1657afea85d1
7abc8d3aa23657d4ed22d58a4b2a9fca49cc6f6dde0b91f9ab3e1657afea85d1,1,2,1,0.49521091,1495289093,Regular,a0bed7fa90de850f9b0f112d0294a5a9f1d81f0f1263046c5bcb6147ff92bf85
ea06d1a95702026cf79cb6634bded558ee349b1e047eae13ae9f025c3cbe25b7,-1,5,1,0.49555606,1495191773,Regular,0790fb3c6a0a0869e7e5c8218c07179bcef897e7a6733837d6e33d3c59136437
0790fb3c6a0a0869e7e5c8218c07179bcef897e7a6733837d6e33d3c59136437,1,3,1,0.49555606,1495186738,Regular,ea06d1a95702026cf79cb6634bded558ee349b1e047eae13ae9f025c3cbe25b7
ffd7024e520dd87450c042fd71a1a439f787671aae3f16a6ba357509dd45f3f2,-1,23,1,0.49704119,1495144956,Regular,829bee90bca5d3f760b376c241b3217daa3345989fa1dfc9a6891d61f5c13de1
829bee90bca5d3f760b376c241b3217daa3345989fa1dfc9a6891d61f5c13de1,1,8,1,0.49704119,1495088802,Regular,ffd7024e520dd87450c042fd71a1a439f787671aae3f16a6ba357509dd45f3f2
804d80fad58a7acbf0be76202e46139b4433a95474def88d5539d08249574e69,-1,16,1,0.49559864,1495028581,Regular,abb16779d77d7dceec9933e6e1bb2dac9f00f025a614d1fca684fe056866718d
abb16779d77d7dceec9933e6e1bb2dac9f00f025a614d1fca684fe056866718d,1,11,1,0.49559864,1495019098,Regular,804d80fad58a7acbf0be76202e46139b4433a95474def88d5539d08249574e69
3491cfcee2e80902776c08e9dd28c97547030fdfd6143011e927803b38206b91,-1,21,1,0.49508858,1494967084,Regular,c1777ed815fb05684a44d877a6a4870a3203c4791b10c8d32a067c1486a9706d
c1777ed815fb05684a44d877a6a4870a3203c4791b10c8d32a067c1486a9706d,1,9,1,0.49508858,1494932491,Regular,3491cfcee2e80902776c08e9dd28c97547030fdfd6143011e927803b38206b91
36e61fc107b5dda760ce1d5af9877f4b6f6834d202207ba404a57d8e6d16e805,-1,32,1,0.49710606,1494881255,Regular,3d9d27f99252e78c8a27bf84babf07c71ce3e78930031306c5f19707de81169b
3d9d27f99252e78c8a27bf84babf07c71ce3e78930031306c5f19707de81169b,1,1,1,0.49710606,1494842782,Regular,36e61fc107b5dda760ce1d5af9877f4b6f6834d202207ba404a57d8e6d16e805
908b35a48cb735a8457d50e8f7dfa2ae90b9205735a8d1a7fd3727599be71717,-1,2,1,0.49649629,1494774827,Regular,6939549e00383a5012de7a2bc4482798c0c12cc48a0935883483b98451925d0b
6939549e00383a5012de7a2bc4482798c0c12cc48a0935883483b98451925d0b,1,5,1,0.49649629,1494747262,Regular,908b35a48cb735a8457d50e8f7dfa2ae90b9205735a8d1a7fd3727599be71717
062b38e8fd8303c4fca7cf9ccbe496554204afb70fbe43c569ba99f7a728d41c,-1,5,1,0.49982272,1494701524,Regular,f4fb21276163fccec480cfe1ea45f5fc2fba4428284499651897ba062d849e06
4dd2db8b7c01d35062c1ceeea0db6c897c462a62fa02761190bcc282c09cce2a,-1,1,1,0.49765392,1494695270,Regular,14fd37b42133143375dc78976a6584be6bf27cd9528ae8d7547687d6bfe91d03
14fd37b42133143375dc78976a6584be6bf27cd9528ae8d7547687d6bfe91d03,1,11,1,0.49765392,1494671769,Regular,4dd2db8b7c01d35062c1ceeea0db6c897c462a62fa02761190bcc282c09cce2a
f4fb21276163fccec480cfe1ea45f5fc2fba4428284499651897ba062d849e06,1,20,1,0.49982272,1494586674,Regular,062b38e8fd8303c4fca7cf9ccbe496554204afb70fbe43c569ba99f7a728d41c
15c18db563bd294b72a7682d549e9578331f13afcb15dbc080caa82a7c342546,-1,12,1,0.49943122,1494538736,Regular,3601d8cab87bc22bcce209b2763ae1c4dde03907ed24bf68b46478ed8d361c2a
3601d8cab87bc22bcce209b2763ae1c4dde03907ed24bf68b46478ed8d361c2a,1,17,1,0.49943122,1494506602,Regular,15c18db563bd294b72a7682d549e9578331f13afcb15dbc080caa82a7c342546
281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce,-1,22,1,0.50028593,1494428281,Regular,d63c84ab68347a38f6097325c343a6cb2c6975fec290111db5546fb7b0070556
d63c84ab68347a38f6097325c343a6cb2c6975fec290111db5546fb7b0070556,1,6,1,0.50028593,1494418289,Regular,281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce
3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149,-1,12,1,0.49509325,1494344570,Regular,5d4f300537305f5e67473a98ed1d94161811331e389a04165c6a0167142b4d75
5d4f300537305f5e67473a98ed1d94161811331e389a04165c6a0167142b4d75,1,9,1,0.49509325,1494338569,Regular,3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149
3235cca67e9d60a9184a7f2102b9a77f95b5961d2bb88aeb1608aa7240c6e459,-1,2,1,0.4959766,1494248446,Regular,43df89383f0d341a36bbd2bd2aa798458fe2a7ab32c761cddd279015f42dc8c6
43df89383f0d341a36bbd2bd2aa798458fe2a7ab32c761cddd279015f42dc8c6,1,4,1,0.4959766,1494239979,Regular,3235cca67e9d60a9184a7f2102b9a77f95b5961d2bb88aeb1608aa7240c6e459
644fdc3b37ea37f53e50fb3fdc814d7a599403a3ef45aa5350d58559ad3e0f9d,-1,20,1,0.49919601,1494181439,Regular,cb17c1daef5c4595faf070439e81a9064a0ad818c89cacce38e8e4573485d540
a14db615b3512100c86d05f476b2f355e86209dfbf4860cbd169450765e75708,-1,11,1,0.49767622,1494179909,Regular,2129f1b252069d3c16861ddad25ee7d4e9a1d6a1d753a4a93714f2af2a2fc132
2129f1b252069d3c16861ddad25ee7d4e9a1d6a1d753a4a93714f2af2a2fc132,1,9,1,0.49767622,1494155807,Regular,a14db615b3512100c86d05f476b2f355e86209dfbf4860cbd169450765e75708
cb17c1daef5c4595faf070439e81a9064a0ad818c89cacce38e8e4573485d540,1,22,1,0.49919601,1494094087,Regular,644fdc3b37ea37f53e50fb3fdc814d7a599403a3ef45aa5350d58559ad3e0f9d
f93936a5f9cf8950548857adca449c78e68643f010fe7d4652309e85ef32fcab,-1,9,1,0.49811693,1494030525,Regular,3598b91c373385b8d0c856d6ca9aad857cbff3768302bb269274259537752a7b
3598b91c373385b8d0c856d6ca9aad857cbff3768302bb269274259537752a7b,1,0,1,0.49811693,1494011670,Regular,f93936a5f9cf8950548857adca449c78e68643f010fe7d4652309e85ef32fcab
e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786,-1,47,1,0.49719622,1493950882,Regular,e682c3f396fa4b3b79b4f0296a4a33c2fc8420e8b1f3372cac9beab2d80b2609
e682c3f396fa4b3b79b4f0296a4a33c2fc8420e8b1f3372cac9beab2d80b2609,1,3,1,0.49719622,1493920385,Regular,e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786
c35022b7d352ee3096de2fd257f290cd2b5598f0066a7de0946508638359b8a1,-1,29,1,0.49868319,1493824863,Regular,fa9d2a51465ad71457afc2384807c7cf793ecd33e14ac600b1be706f06fbb675
fa9d2a51465ad71457afc2384807c7cf793ecd33e14ac600b1be706f06fbb675,1,3,1,0.49868319,1493806936,Regular,c35022b7d352ee3096de2fd257f290cd2b5598f0066a7de0946508638359b8a1
dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0,-1,16,1,0.49559709,1493735527,Regular,f340ee453485bb3587cecc1ee7323de58954263a9cdce0f86cb56deceee5382f
f340ee453485bb3587cecc1ee7323de58954263a9cdce0f86cb56deceee5382f,1,5,1,0.49559709,1493724981,Regular,dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0
b818bb548164bb6be704453ad140b5ac0b9c90a32b147eb91785202f4504ab1f,-1,24,1,0.49899331,1493668211,Regular,1b55c65ff26e3af35afd65201301aedca729f5d3df917bccb047bf610d53282c
1b55c65ff26e3af35afd65201301aedca729f5d3df917bccb047bf610d53282c,1,7,1,0.49899331,1493666624,Regular,b818bb548164bb6be704453ad140b5ac0b9c90a32b147eb91785202f4504ab1f
59630be9655bddde75bc36f0ad823f520a17cfcd22098f1c67ab2eec8f837ec4,-1,63,1,0.5106897,1493657438,Regular,67a89405ccd3ef451b0d0df3db6263ee0ae3e89169ad0ba5213e2a31511854fd
a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c,-1,84,1,0.50178274,1493634636,Regular,7ff4309466067883d08d71c49df24a81bad799c6e35470bfa73ec18713c9888e
3fb2a1b9f2d27fef97b5424cbf2b6e6a9ae13add139c7dda452b0af5138bfef2,-1,1,1,0.50131688,1493621088,Regular,d1d560e215d04fc08d7a0a56f9e632d741dee1602db35f7284e0670e93c1f71a
6bd009d0c9c8b91d0c65827f2ea4ce8027089094d8145bb1437ab40a6e84cd1c,-1,56,1,0.49987571,1493608512,Regular,aac2f883e537c56c09261676e579172b68b13c198266809e3bb0fa4b33919fff
a3a69dd373089e885104984538f228a7c2abdb573ad36f9fd311026b684908fa,-1,35,1,0.49901226,1493607755,Regular,b739d3da132a0d1d05551c530e8e17ae263a646cab32b9626b6978234c492535
7ff4309466067883d08d71c49df24a81bad799c6e35470bfa73ec18713c9888e,1,9,1,0.50178274,1493572683,Regular,a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c
5c5e159f5cba0437c4c9ebab58807c46701a5d1ceda7abe08123b367fef36a37,-1,15,1,0.49582493,1493564978,Regular,95d85af53db2b0b8259a8c02f1c74929ba1e351bd37858c71c32907cfd558c72
95d85af53db2b0b8259a8c02f1c74929ba1e351bd37858c71c32907cfd558c72,1,6,1,0.49582493,1493514606,Regular,5c5e159f5cba0437c4c9ebab58807c46701a5d1ceda7abe08123b367fef36a37
b739d3da132a0d1d05551c530e8e17ae263a646cab32b9626b6978234c492535,1,13,1,0.49901226,1493441952,Regular,a3a69dd373089e885104984538f228a7c2abdb573ad36f9fd311026b684908fa
aac2f883e537c56c09261676e579172b68b13c198266809e3bb0fa4b33919fff,1,11,1,0.49987571,1493371111,Regular,6bd009d0c9c8b91d0c65827f2ea4ce8027089094d8145bb1437ab40a6e84cd1c
fec5f7b380e5bc226f87893f8aa45fd34c5bd4b4d08183291393b4baa09df8bd,-1,18,1,0.49974304,1493361224,Regular,0ea9e3944c868fa9ce2c1cbdcf36a2d38db6a8fb76dbc579bcc27746292dd3ff
fec5f7b380e5bc226f87893f8aa45fd34c5bd4b4d08183291393b4baa09df8bd,-1,23,1,0.49981334,1493361224,Regular,d16b397584e7eec1a3a053fb098a22777e519d7c206b13bc290aa8e96010154b
8fdb6ae3b4cb3e3325f6851d4b167ee3d27f480a758332385fd70272b2a81f83,-1,12,1,0.49590177,1493312190,Regular,9f006d6ec8d4adae4c3d9537ed1e5459f21024f8ff2dfb91292b5858c615ecb1
d16b397584e7eec1a3a053fb098a22777e519d7c206b13bc290aa8e96010154b,1,0,1,0.49981334,1493295310,Regular,fec5f7b380e5bc226f87893f8aa45fd34c5bd4b4d08183291393b4baa09df8bd
0ea9e3944c868fa9ce2c1cbdcf36a2d38db6a8fb76dbc579bcc27746292dd3ff,1,16,1,0.49974304,1493186715,Regular,fec5f7b380e5bc226f87893f8aa45fd34c5bd4b4d08183291393b4baa09df8bd
9f006d6ec8d4adae4c3d9537ed1e5459f21024f8ff2dfb91292b5858c615ecb1,1,8,1,0.49590177,1493136476,Regular,8fdb6ae3b4cb3e3325f6851d4b167ee3d27f480a758332385fd70272b2a81f83
