tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a046a5ddb6b5b7a0981c9ee01a20218326cd812dd9a2f468a58cdd9ae72572e,1,3,1,128.63093469,1568861116,Vote,b79640577a6c1030b41728d028f7489f888fb5b0ef370a6305379261f1c894df
9330c07d9b067b524592e0b9b20884ecfd59236adaa585e36dd247d891b5fa78,1,3,1,128.63093469,1568836117,Vote,b79640577a6c1030b41728d028f7489f888fb5b0ef370a6305379261f1c894df
cf899a1f7c8d19b3c85b62263944ea0f8fb25e908a5cac6493936b63cf257f50,-1,10,1,128.63093469,1568399165,Regular,c01d39938a7cb9586215a64c9d626452831936105820b72ce934a0e2da1638d8
c01d39938a7cb9586215a64c9d626452831936105820b72ce934a0e2da1638d8,1,3,1,128.63093469,1568305068,Vote,cf899a1f7c8d19b3c85b62263944ea0f8fb25e908a5cac6493936b63cf257f50
5f54390ebf071fd6f591d84a4188ea5d0adf48c908c34ec2d3172dc37ed9547e,-1,7,1,128.63093469,1567745974,Regular,a6e31d4e91a0cee248e8bde9fbe26000f01cce42864ff810e866076799ce31f6
a6e31d4e91a0cee248e8bde9fbe26000f01cce42864ff810e866076799ce31f6,1,3,1,128.63093469,1567635131,Vote,5f54390ebf071fd6f591d84a4188ea5d0adf48c908c34ec2d3172dc37ed9547e
c4aa9fbdba86cc47457e1e26e15e437cd5c94d6da743802eb99516f62cc8d440,-1,1,1,128.63093469,1567489658,Regular,c1457a15024ec242d75247928dbb8d77417f31fccc779bd2a575da78fb1b5a2a
6b216be11e95bb88247647915eaca3212dca6117d80f2c5e320c9619c9e3d7df,-1,5,1,128.63093469,1567399151,Regular,cc6238291fecb89ce2fe486cd5e3d6e4c2751fa1c63d8b4f0c419c3fe289d1ed
c1457a15024ec242d75247928dbb8d77417f31fccc779bd2a575da78fb1b5a2a,1,3,1,128.63093469,1567392143,Vote,c4aa9fbdba86cc47457e1e26e15e437cd5c94d6da743802eb99516f62cc8d440
cc6238291fecb89ce2fe486cd5e3d6e4c2751fa1c63d8b4f0c419c3fe289d1ed,1,3,1,128.63093469,1567288868,Vote,6b216be11e95bb88247647915eaca3212dca6117d80f2c5e320c9619c9e3d7df
72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10,-1,0,1,128.63093469,1567230008,Regular,fa8c15f5e341f889bb1e1835fb353311ed1f59fc2427c2e185533fcf920c120e
fa8c15f5e341f889bb1e1835fb353311ed1f59fc2427c2e185533fcf920c120e,1,3,1,128.63093469,1567121740,Vote,72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10
12cce97fd30b874624bc4321160815f78091936c581447aecda6f7ecc5a2ec5f,-1,1,1,127.26049805,1566737872,Ticket,4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242
12cce97fd30b874624bc4321160815f78091936c581447aecda6f7ecc5a2ec5f,-1,0,1,0.01002051,1566737872,Ticket,4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242
596a3a0e032c9f85ceeea3d2a772039f5228aa022c4d44416bfe89d687cf6e87,-1,0,1,0.01002051,1566737872,Ticket,4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242
596a3a0e032c9f85ceeea3d2a772039f5228aa022c4d44416bfe89d687cf6e87,-1,1,1,127.26049805,1566737872,Ticket,4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242
598568cee73be6fd574c61e85d5410eeb110c8c2abf7e4c4b7e3f754b4268bdd,-1,1,1,127.26049805,1566737872,Ticket,4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242
598568cee73be6fd574c61e85d5410eeb110c8c2abf7e4c4b7e3f754b4268bdd,-1,0,1,0.01002051,1566737872,Ticket,4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242
745765ac26692adcf86247e84c29f01c6271f6e8f5e8164517a400d6d8635658,-1,1,1,127.26049805,1566737872,Ticket,4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242
745765ac26692adcf86247e84c29f01c6271f6e8f5e8164517a400d6d8635658,-1,0,1,0.01002051,1566737872,Ticket,4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242
8a2fa197cc5dd11fb185564643cb61e477a2eee6c2ed1609fcab4bd8775145e7,-1,1,1,127.26049805,1566737872,Ticket,4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242
8a2fa197cc5dd11fb185564643cb61e477a2eee6c2ed1609fcab4bd8775145e7,-1,0,1,0.01002051,1566737872,Ticket,4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242
8f75a5c6daeaa8cd64ccffe14b41598234251d918c02a31b67bc2005e11c616b,-1,1,1,127.26049805,1566737872,Ticket,4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242
8f75a5c6daeaa8cd64ccffe14b41598234251d918c02a31b67bc2005e11c616b,-1,0,1,0.01002051,1566737872,Ticket,4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242
4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242,1,7,1,127.26049805,1566737836,Regular,8f75a5c6daeaa8cd64ccffe14b41598234251d918c02a31b67bc2005e11c616b
4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242,1,6,1,0.01002051,1566737836,Regular,8f75a5c6daeaa8cd64ccffe14b41598234251d918c02a31b67bc2005e11c616b
4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242,1,8,1,0.01002051,1566737836,Regular,596a3a0e032c9f85ceeea3d2a772039f5228aa022c4d44416bfe89d687cf6e87
4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242,1,2,1,0.01002051,1566737836,Regular,745765ac26692adcf86247e84c29f01c6271f6e8f5e8164517a400d6d8635658
4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242,1,3,1,127.26049805,1566737836,Regular,745765ac26692adcf86247e84c29f01c6271f6e8f5e8164517a400d6d8635658
4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242,1,9,1,127.26049805,1566737836,Regular,596a3a0e032c9f85ceeea3d2a772039f5228aa022c4d44416bfe89d687cf6e87
4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242,1,4,1,0.01002051,1566737836,Regular,8a2fa197cc5dd11fb185564643cb61e477a2eee6c2ed1609fcab4bd8775145e7
4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242,1,5,1,127.26049805,1566737836,Regular,8a2fa197cc5dd11fb185564643cb61e477a2eee6c2ed1609fcab4bd8775145e7
4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242,1,10,1,0.01002051,1566737836,Regular,598568cee73be6fd574c61e85d5410eeb110c8c2abf7e4c4b7e3f754b4268bdd
4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242,1,11,1,127.26049805,1566737836,Regular,598568cee73be6fd574c61e85d5410eeb110c8c2abf7e4c4b7e3f754b4268bdd
4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242,1,1,1,127.26049805,1566737836,Regular,12cce97fd30b874624bc4321160815f78091936c581447aecda6f7ecc5a2ec5f
4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242,1,0,1,0.01002051,1566737836,Regular,12cce97fd30b874624bc4321160815f78091936c581447aecda6f7ecc5a2ec5f
