tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3585cf5d35bd69c875c339837f9ef0f809d92c6e536dc1abd35903a923abf9f9,1,2,1,0.01040606,1564399968,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
a1a6ad9c9a17cb6e02c31a40e75231a8ee1ca2c81400bca06c3e27f3261da6a0,1,2,1,0.01030392,1563578140,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,254,1,0.01051104,1562640201,Regular,45fcbef282b25f2fc145693977ec40ba25d6a921e56fd326b3ebad233d7c66cb
45fcbef282b25f2fc145693977ec40ba25d6a921e56fd326b3ebad233d7c66cb,1,2,1,0.01051104,1561428299,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,372,1,0.01051202,1560503128,Regular,9fafcb83822bb4eb9d4a0afe430963a0791a781f16050f7d11f6c316a42542b5
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,286,1,0.01093479,1560503128,Regular,c1b7ce8821ec7dcd371825c07ce2aab156c6b83c5fce4ae909bfb22f6b9b669e
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,311,1,0.01061619,1560503128,Regular,627423beaf8e69849890bb4a8138ff38096f552cc736dd165a8d43b780230ca3
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,232,1,0.01051106,1560502811,Regular,b1d174d9fcfda2a3108fa7692525f8dfa17d416568570fbcba1019142e554536
b1d174d9fcfda2a3108fa7692525f8dfa17d416568570fbcba1019142e554536,1,2,1,0.01051106,1560343409,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
9fafcb83822bb4eb9d4a0afe430963a0791a781f16050f7d11f6c316a42542b5,1,2,1,0.01051202,1558740612,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
c1b7ce8821ec7dcd371825c07ce2aab156c6b83c5fce4ae909bfb22f6b9b669e,1,2,1,0.01093479,1558590417,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
627423beaf8e69849890bb4a8138ff38096f552cc736dd165a8d43b780230ca3,1,2,1,0.01061619,1558336005,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,186,1,0.01093793,1556631542,Regular,93fc1d9a087106b0f998a975157a1bd523f777497398ce8f1987506ee25d7c7d
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,42,1,0.01072333,1556631542,Regular,5b5789c39f894ebc971aa2dfef1ddc60e9062a6fddfcaabf90e9a3e4b0e04f5b
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,334,1,0.01082965,1556631542,Regular,4ec832c90af52f78ecde2a423874ad6b768cb72715d5193b4d72880472d2f9fe
5b5789c39f894ebc971aa2dfef1ddc60e9062a6fddfcaabf90e9a3e4b0e04f5b,1,2,1,0.01072333,1555936931,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
4ec832c90af52f78ecde2a423874ad6b768cb72715d5193b4d72880472d2f9fe,1,2,1,0.01082965,1554373076,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
93fc1d9a087106b0f998a975157a1bd523f777497398ce8f1987506ee25d7c7d,1,2,1,0.01093793,1552585934,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
