tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5092f9f030578b4c4a5192a51368ed918ca0c414e6f44a6498c18f4093faaf52,-1,0,1,126.49625605,1568936263,Regular,ece86f540e7ac2756aa4dfb2ece309fb851994f52b3d881c852821338f4a3c11
7dab0dffcf8de0e41d7da2e754ed1b199579da1db62161a36d6c60251b467a78,1,3,1,126.49625605,1568841802,Vote,5092f9f030578b4c4a5192a51368ed918ca0c414e6f44a6498c18f4093faaf52
ece86f540e7ac2756aa4dfb2ece309fb851994f52b3d881c852821338f4a3c11,1,3,1,126.49625605,1568827789,Vote,5092f9f030578b4c4a5192a51368ed918ca0c414e6f44a6498c18f4093faaf52
f9e36807f512f99317e6d605aa1fb170413ce5f6e72e4972b1bb6a543e77a231,-1,0,1,126.49625605,1568781561,Regular,b8de70e1204fe83a5120715de4444580bb517d0dfd924448452e17dcc061229e
b8de70e1204fe83a5120715de4444580bb517d0dfd924448452e17dcc061229e,1,3,1,126.49625605,1568686270,Vote,f9e36807f512f99317e6d605aa1fb170413ce5f6e72e4972b1bb6a543e77a231
e1b69a195e14ad7e4fc22d8b2afe3baea9ba5908ddf31c2f2a3f38a8f76180d7,-1,2,1,126.49625605,1568675150,Regular,8c0b6e8ad0b71128693ba1b99d3a9db561dce434c4cfd4a5c8e93457c7694c99
ea1df404db691254470f5eebff4e37a8bd75de86caa42a4fe7ff3b13d848c812,-1,1,1,126.49625605,1568650083,Regular,e8e926b8a97d628bf1c5ac4c735fae74a6e66db5ebe1378e0a6d87eed82d5c91
8c0b6e8ad0b71128693ba1b99d3a9db561dce434c4cfd4a5c8e93457c7694c99,1,3,1,126.49625605,1568589590,Vote,e1b69a195e14ad7e4fc22d8b2afe3baea9ba5908ddf31c2f2a3f38a8f76180d7
e8e926b8a97d628bf1c5ac4c735fae74a6e66db5ebe1378e0a6d87eed82d5c91,1,3,1,126.49625605,1568556015,Vote,ea1df404db691254470f5eebff4e37a8bd75de86caa42a4fe7ff3b13d848c812
47fbdebb7217fd39543907657c2aeed9e35f66c65363c2c04c79faaf39b5cca0,-1,1,1,126.49625605,1568133074,Regular,9b73a1a6437c126f49f8944046fc16db144e28af84e8a6a0debaac4348d08249
77f03653ee1a6866d0167582ed02fbade11bf415775a15da22f76fd108213519,-1,1,1,126.49625605,1568096338,Regular,c6d074adbdc123d25d3a2cb370fc44a3dc6abbbac820c993470d067b1747e2d9
9b73a1a6437c126f49f8944046fc16db144e28af84e8a6a0debaac4348d08249,1,3,1,126.49625605,1568056806,Vote,47fbdebb7217fd39543907657c2aeed9e35f66c65363c2c04c79faaf39b5cca0
c6d074adbdc123d25d3a2cb370fc44a3dc6abbbac820c993470d067b1747e2d9,1,3,1,126.49625605,1567967378,Vote,77f03653ee1a6866d0167582ed02fbade11bf415775a15da22f76fd108213519
285333340fb193fdc9565c399433cd960067a0d972a5d138cbb6c04dfef22c7c,-1,1,1,126.49625605,1567860504,Regular,c464a4ce6abaead291082fba92ebf4bd180abe4e04d6045e415a696e82660f18
c464a4ce6abaead291082fba92ebf4bd180abe4e04d6045e415a696e82660f18,1,3,1,126.49625605,1567766990,Vote,285333340fb193fdc9565c399433cd960067a0d972a5d138cbb6c04dfef22c7c
f5cd205f3c756e44f859f98a16d5fea4d92483123e42a473172d045a4d5ea743,-1,2,1,126.49625605,1567536068,Regular,ffe02062df8f9a2799aa0fe103599a02bc4022f670e0b89940f9ab3bd7b1d457
ffe02062df8f9a2799aa0fe103599a02bc4022f670e0b89940f9ab3bd7b1d457,1,3,1,126.49625605,1567391908,Vote,f5cd205f3c756e44f859f98a16d5fea4d92483123e42a473172d045a4d5ea743
2d8febb70856da3592b61a08bc27f4a5bb3e2e9fb2bb78fc6ac20eb430c86421,-1,3,1,126.50645626,1567049806,Regular,972d36b4ba450ef61bee88751be658017892ba0f4ac5cfbec9f00f4adf98fdac
972d36b4ba450ef61bee88751be658017892ba0f4ac5cfbec9f00f4adf98fdac,1,3,1,126.50645626,1566876367,Vote,2d8febb70856da3592b61a08bc27f4a5bb3e2e9fb2bb78fc6ac20eb430c86421
6e9b53cf5b091fbbef3a8f8eabcecece18f72b7c368f1db2e6e5b3ac75a7827b,-1,1,1,126.50645626,1566506608,Regular,929c65dfb1957239ac3eb2ec656424c5e3fe1512fb90d21a41096f9151bfdb47
950332694be0494e95b5fa15c9e45c5627d0da2b6edd788b74672fdf187a8f8e,-1,3,1,126.50645626,1566399214,Regular,1753d30f2a615031574d287b229dbd67530e7a3cb933f2a8f8f2ca76eacf8f74
950332694be0494e95b5fa15c9e45c5627d0da2b6edd788b74672fdf187a8f8e,-1,11,1,126.50645626,1566399214,Regular,ca44462d41f5d29ca51303b0cf9ceeb01c65a61b6402fcd84f176812ab3427e5
929c65dfb1957239ac3eb2ec656424c5e3fe1512fb90d21a41096f9151bfdb47,1,3,1,126.50645626,1566361459,Vote,6e9b53cf5b091fbbef3a8f8eabcecece18f72b7c368f1db2e6e5b3ac75a7827b
ca44462d41f5d29ca51303b0cf9ceeb01c65a61b6402fcd84f176812ab3427e5,1,3,1,126.50645626,1566168452,Vote,950332694be0494e95b5fa15c9e45c5627d0da2b6edd788b74672fdf187a8f8e
1753d30f2a615031574d287b229dbd67530e7a3cb933f2a8f8f2ca76eacf8f74,1,3,1,126.50645626,1566083571,Vote,950332694be0494e95b5fa15c9e45c5627d0da2b6edd788b74672fdf187a8f8e
a91ff30c407ad423f1f98b777ab573bb67713147c040b6e444f4a49bba235f1d,-1,9,1,126.50645626,1565977826,Regular,598bfdde6a1ef2dcb179652fb54e39f132510887f75cc0e5804ab18d348745cf
ba03c830ee00a3c45b5556a6c5d77b175365689037d3e70d25eea8137c125860,-1,0,1,126.50645626,1565817605,Regular,f392a12b2298cc58ac417fb0a3451f178024e2c154da9f05d61cffc4b9e2cc04
598bfdde6a1ef2dcb179652fb54e39f132510887f75cc0e5804ab18d348745cf,1,3,1,126.50645626,1565749678,Vote,a91ff30c407ad423f1f98b777ab573bb67713147c040b6e444f4a49bba235f1d
406c097c0637b25871b20f25eada11dae6ad8d48be463cf39a97660c59ce747f,-1,6,1,126.50645626,1565635386,Regular,dd261fbee58ba4896da0dd3dee9377c0461d9fc0662a75141f78d0e9545e6df3
f392a12b2298cc58ac417fb0a3451f178024e2c154da9f05d61cffc4b9e2cc04,1,3,1,126.50645626,1565608488,Vote,ba03c830ee00a3c45b5556a6c5d77b175365689037d3e70d25eea8137c125860
0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31,-1,4,1,126.50645626,1565476628,Regular,5d526121657417c879580654e91be0e783a0151c50d2337d197161720501e6c2
0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31,-1,0,1,126.50645626,1565476628,Regular,aebc7a2e22e740e54bab901448e87d9bd67066812cbd21da59932cd5dd893032
dd261fbee58ba4896da0dd3dee9377c0461d9fc0662a75141f78d0e9545e6df3,1,3,1,126.50645626,1565429345,Vote,406c097c0637b25871b20f25eada11dae6ad8d48be463cf39a97660c59ce747f
5d526121657417c879580654e91be0e783a0151c50d2337d197161720501e6c2,1,3,1,126.50645626,1565372189,Vote,0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31
f38fc496defbbe852f192d8004e7bb5d02d0242334005240d09f801429c4c3ce,-1,6,1,126.51675847,1565359985,Regular,4c091f14e5b0d9e9fd32f5b9339d39f52c8589e212e77249d9f8796bc1be987d
f38fc496defbbe852f192d8004e7bb5d02d0242334005240d09f801429c4c3ce,-1,2,1,126.51675847,1565359985,Regular,94672d33d9f7a91cb1478d8bd627d5f029a7a357ad6332205e9c37450ffdcc50
f38fc496defbbe852f192d8004e7bb5d02d0242334005240d09f801429c4c3ce,-1,17,1,126.51675847,1565359985,Regular,68ebce9084a4a6e8c4e96fe5cebd9769809cba25645242cb2b9c9a6ebd2432f5
f38fc496defbbe852f192d8004e7bb5d02d0242334005240d09f801429c4c3ce,-1,13,1,126.50645626,1565359985,Regular,caff9b66349e3797e01b1d8c06d1e55a0b50ce07e8326cc63ca3adfc942d61c2
f38fc496defbbe852f192d8004e7bb5d02d0242334005240d09f801429c4c3ce,-1,9,1,126.50645626,1565359985,Regular,5ed4bedc597d5f4517c7b8c4f7372aa6de72dc8a1354819167bab917f5a3f0a4
aebc7a2e22e740e54bab901448e87d9bd67066812cbd21da59932cd5dd893032,1,3,1,126.50645626,1565344851,Vote,0419a046ba4c8097866bc031fc073ee952a77185a607605d0d9b83cfe8e4cc31
caff9b66349e3797e01b1d8c06d1e55a0b50ce07e8326cc63ca3adfc942d61c2,1,3,1,126.50645626,1565252124,Vote,f38fc496defbbe852f192d8004e7bb5d02d0242334005240d09f801429c4c3ce
5ed4bedc597d5f4517c7b8c4f7372aa6de72dc8a1354819167bab917f5a3f0a4,1,3,1,126.50645626,1565247776,Vote,f38fc496defbbe852f192d8004e7bb5d02d0242334005240d09f801429c4c3ce
94672d33d9f7a91cb1478d8bd627d5f029a7a357ad6332205e9c37450ffdcc50,1,3,1,126.51675847,1565182039,Vote,f38fc496defbbe852f192d8004e7bb5d02d0242334005240d09f801429c4c3ce
68ebce9084a4a6e8c4e96fe5cebd9769809cba25645242cb2b9c9a6ebd2432f5,1,3,1,126.51675847,1565173742,Vote,f38fc496defbbe852f192d8004e7bb5d02d0242334005240d09f801429c4c3ce
4c091f14e5b0d9e9fd32f5b9339d39f52c8589e212e77249d9f8796bc1be987d,1,3,1,126.51675847,1565072366,Vote,f38fc496defbbe852f192d8004e7bb5d02d0242334005240d09f801429c4c3ce
