tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,127,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,128,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,129,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,130,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,131,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,132,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,133,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,134,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,135,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,136,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,137,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,138,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,41,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,42,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,43,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,44,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,0,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,1,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,2,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,3,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,4,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,5,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,6,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,7,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,8,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,9,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,10,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,11,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,12,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,13,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,14,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,15,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,16,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,17,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,18,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,19,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,20,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,21,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,22,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,23,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,24,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,25,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,26,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,27,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,28,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,29,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,30,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,31,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,32,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,33,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,34,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,35,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,36,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,37,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,38,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,39,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,40,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,45,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,46,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,47,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,48,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,49,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,50,1,0.00797691,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3,1,51,1,150.69733505,1600327675,Regular,7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e
