tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e447dc475ff798bb87d88c1d0cc1ef3f89fde047f4b0549635fbb543357ec88,1,1,1,0.097998,1652791327,Regular,207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2
4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500,-1,10,1,14.81229588,1652754440,Regular,b0df8dbd02981850239b566a2ec144173f9f329f186fee339b545d80ce116cbe
b0df8dbd02981850239b566a2ec144173f9f329f186fee339b545d80ce116cbe,1,1,1,14.81229588,1652374811,Regular,4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500
0c16d87225a087ce1403d63c416a09d4018e90922e8cb9f0abcc0957cfb83d49,-1,3,1,0.95306652,1652349235,Regular,b82b6a262aa8439ad6a4948ffabf0ce1ffc1b695adf06aa6d6f6f9ad7721e1c8
b82b6a262aa8439ad6a4948ffabf0ce1ffc1b695adf06aa6d6f6f9ad7721e1c8,1,1,1,0.95306652,1652325079,Regular,0c16d87225a087ce1403d63c416a09d4018e90922e8cb9f0abcc0957cfb83d49
7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49,-1,8,1,3.16234509,1652236050,Regular,c19ec37838eab8b25168394261d80f48e8401d8dc5c7cfe804fe968c631e0fc1
c19ec37838eab8b25168394261d80f48e8401d8dc5c7cfe804fe968c631e0fc1,1,1,1,3.16234509,1652114723,Regular,7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49
2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855,-1,2,1,45.54644504,1651544832,Regular,97602b2d2cf4614eefa2f84f53b0b361a00beb3cebffb94fc91ffa4620218fcd
97602b2d2cf4614eefa2f84f53b0b361a00beb3cebffb94fc91ffa4620218fcd,1,1,1,45.54644504,1651452666,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
27b3f1085a95a384017b43e25f2583a77c876fcc8de65df5f7e22b8f4e0419e1,-1,0,1,0.098886,1651305196,Regular,2203e7dd3f30b923ba31d9734477166958314320b3a700930f66d9f3eae0913b
2203e7dd3f30b923ba31d9734477166958314320b3a700930f66d9f3eae0913b,1,1,1,0.098886,1651294307,Regular,27b3f1085a95a384017b43e25f2583a77c876fcc8de65df5f7e22b8f4e0419e1
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,-1,3,1,32.5871322,1651285917,Regular,112a9456064d246a6075fac6639893426d0fa5ef68d46a7c63ea644260f06b9c
112a9456064d246a6075fac6639893426d0fa5ef68d46a7c63ea644260f06b9c,1,0,1,32.5871322,1651049172,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
ce6ac50b0b8ecd2282add8b397ea2f4364296ee8f1377ffda46217322dd11935,-1,4,1,0.099182,1650792026,Regular,9939706a6dc3287077d5110b3af06e92b439b86191643eaeb67b032747ac8999
9939706a6dc3287077d5110b3af06e92b439b86191643eaeb67b032747ac8999,1,1,1,0.099182,1650746560,Regular,ce6ac50b0b8ecd2282add8b397ea2f4364296ee8f1377ffda46217322dd11935
f9d5ad93b58263cb9e7f69a15507d00bf030ebbd35b7b45a3703a4a507ce47ad,-1,2,1,0.099182,1650444799,Regular,44494c9c0858913203cfe0e42a80316f1c816f9ae265c5ea88487013f205607a
44494c9c0858913203cfe0e42a80316f1c816f9ae265c5ea88487013f205607a,1,1,1,0.099182,1650400953,Regular,f9d5ad93b58263cb9e7f69a15507d00bf030ebbd35b7b45a3703a4a507ce47ad
5799fb17093611fd68ef6e6d76732596f8f95fa38c5f1379d91379d122823cb4,-1,3,1,19.65321024,1650030162,Regular,b6259e401c5be04cd04cd653f43c391206c01e1cefac5446e7a7beee4bd6e5a4
b6259e401c5be04cd04cd653f43c391206c01e1cefac5446e7a7beee4bd6e5a4,1,1,1,19.65321024,1650012593,Regular,5799fb17093611fd68ef6e6d76732596f8f95fa38c5f1379d91379d122823cb4
4fe273f1ffd851d3d80bd861f2c52920353bcba705c79d1e685fe24442a8a008,-1,0,1,0.099478,1649157309,Regular,d3b0aba2ccf749e9da7ef376a7b935bcb16127014fd44bd5e09560f66548fe64
d3b0aba2ccf749e9da7ef376a7b935bcb16127014fd44bd5e09560f66548fe64,1,1,1,0.099478,1649150122,Regular,4fe273f1ffd851d3d80bd861f2c52920353bcba705c79d1e685fe24442a8a008
1dad411b36b6c8e324015bdd466c1e6ae43547d6c8a6cc4579f1830a425f9e84,-1,9,1,18.88105667,1648709666,Regular,7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d
1dad411b36b6c8e324015bdd466c1e6ae43547d6c8a6cc4579f1830a425f9e84,-1,17,1,19.86994634,1648709666,Regular,c4b67d9c6cca69d65d22637d1b0cc25a970bc75cf04fc5bc29f9722cd7caede7
7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d,1,74,1,18.88105667,1648607255,Regular,1dad411b36b6c8e324015bdd466c1e6ae43547d6c8a6cc4579f1830a425f9e84
33c58b4c27f8792aefeefa14457a130590380d0dc742e9194cafc8669f0151c1,-1,0,1,0.098738,1648593417,Regular,fc4698f736bc2536a77406e2f0c85f8577243d30690e1d9163e85dcaa0eeb1af
fc4698f736bc2536a77406e2f0c85f8577243d30690e1d9163e85dcaa0eeb1af,1,0,1,0.098738,1648572241,Regular,33c58b4c27f8792aefeefa14457a130590380d0dc742e9194cafc8669f0151c1
c4b67d9c6cca69d65d22637d1b0cc25a970bc75cf04fc5bc29f9722cd7caede7,1,1,1,19.86994634,1648183943,Regular,1dad411b36b6c8e324015bdd466c1e6ae43547d6c8a6cc4579f1830a425f9e84
58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9,-1,3,1,26.52516548,1648002429,Regular,9d9b9d63a20ad84cf876861feeb9d5957cbc4bd4accfab1652382712e95002a5
5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943,-1,3,1,33.2243312,1647829874,Regular,1e163676028462bdc17772f524a313b86cd9e434b6a996bd27e301150a6452a3
1e163676028462bdc17772f524a313b86cd9e434b6a996bd27e301150a6452a3,1,1,1,33.2243312,1647794626,Regular,5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943
9d9b9d63a20ad84cf876861feeb9d5957cbc4bd4accfab1652382712e95002a5,1,1,1,26.52516548,1647564544,Regular,58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9
fff8a3b41b7365ef15f7cadc1a04265cdf639cf3711d13112ac6b10a2a24bd86,-1,1,1,0.098886,1647139514,Regular,0f0806d277927227fc926dab58eabbb2db5694aaaae53bebd70b894c77d89cc4
0f0806d277927227fc926dab58eabbb2db5694aaaae53bebd70b894c77d89cc4,1,1,1,0.098886,1647075289,Regular,fff8a3b41b7365ef15f7cadc1a04265cdf639cf3711d13112ac6b10a2a24bd86
c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3,-1,3,1,33.5315148,1646533781,Regular,b0e781a78f6e5329642675ae8c35d25439b6faee806344f92e4f95a59297e128
82ef1aac67747d5893c80a898d55a90a1f4c21880ee09920048f8f723cb696c3,-1,0,1,0.09859,1646378401,Regular,9bc257d5f7db6dcbad20e8919f236285e2133e6fef750227c06ddc7f16621cc8
b0e781a78f6e5329642675ae8c35d25439b6faee806344f92e4f95a59297e128,1,0,1,33.5315148,1646369189,Regular,c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3
9bc257d5f7db6dcbad20e8919f236285e2133e6fef750227c06ddc7f16621cc8,1,1,1,0.09859,1646354687,Regular,82ef1aac67747d5893c80a898d55a90a1f4c21880ee09920048f8f723cb696c3
b40f0df1267f8140cb29970503cb632fb5426d70c78de03cfe318bfa6be0a03a,-1,0,1,0.09933,1646175940,Regular,15e7ef10ef5a06c9f7348d993e15b02673c4032c69f6b492fe450af41a3a89a6
15e7ef10ef5a06c9f7348d993e15b02673c4032c69f6b492fe450af41a3a89a6,1,0,1,0.09933,1646168012,Regular,b40f0df1267f8140cb29970503cb632fb5426d70c78de03cfe318bfa6be0a03a
decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0,-1,1,1,40.24697114,1645410552,Regular,44f5334a1510732eee0ebbea653fe56497ab937beb82a38037a8bcdf58329811
44f5334a1510732eee0ebbea653fe56497ab937beb82a38037a8bcdf58329811,1,1,1,40.24697114,1645390489,Regular,decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,-1,1,1,30.12802058,1645324559,Regular,00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968
cc8dbb85eab5212e9eb87f282a02d74d630ab00285fbea96bfb34425e2754958,-1,6,1,13.3339702,1645005955,Regular,5a82517b05caaf7a446b3a697aeb2fbf5cd5290e5fbd83abab4c000657fd3d62
00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968,1,49,1,30.12802058,1644978446,Regular,90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880
5a82517b05caaf7a446b3a697aeb2fbf5cd5290e5fbd83abab4c000657fd3d62,1,1,1,13.3339702,1644940973,Regular,cc8dbb85eab5212e9eb87f282a02d74d630ab00285fbea96bfb34425e2754958
358e36ec6b9497404c31b0d0b68be8fafb8e69e0fce56dc50496fdf8568824d7,-1,2,1,0.099478,1643450426,Regular,996db81b07fbc288e7fd88191ec118951c7691e7421c5d1349d4c013d0bbc7cd
996db81b07fbc288e7fd88191ec118951c7691e7421c5d1349d4c013d0bbc7cd,1,1,1,0.099478,1643431349,Regular,358e36ec6b9497404c31b0d0b68be8fafb8e69e0fce56dc50496fdf8568824d7
95da0e7ba8ebd81c9e40a19f8a8c3cf78dcc971289d26cd5ef7c1d2a4f0edd22,-1,3,1,20.27908557,1643135554,Regular,91ca4f2086d954193ba67bc8edd431288b6c9f1983a24748ffb0a678a6b9e600
7cc15f54b7fca830a72983686a902ef8977b0e78e9e14d2866f02ba8ad70db32,-1,14,1,27.30989475,1643133656,Regular,f441eef5ce25f9310a0d05302333962c82a85fed4f6d13f2cc41baf5a485af0c
91ca4f2086d954193ba67bc8edd431288b6c9f1983a24748ffb0a678a6b9e600,1,1,1,20.27908557,1643071512,Regular,95da0e7ba8ebd81c9e40a19f8a8c3cf78dcc971289d26cd5ef7c1d2a4f0edd22
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,-1,2,1,34.17431218,1642559331,Regular,305d4f0bc80a51f9d4410904f15d8cbd45ae034fb94e06d4712849eb84b3e28f
305d4f0bc80a51f9d4410904f15d8cbd45ae034fb94e06d4712849eb84b3e28f,1,1,1,34.17431218,1642524773,Regular,de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c
f441eef5ce25f9310a0d05302333962c82a85fed4f6d13f2cc41baf5a485af0c,1,0,1,27.30989475,1642251092,Regular,7cc15f54b7fca830a72983686a902ef8977b0e78e9e14d2866f02ba8ad70db32
8a6a4660db6245d56732de10e0ade236ff33f2ca546d524b829f6fc1074aa2ac,-1,1,1,0.09933,1642229670,Regular,527e24394658510affdbc889c8a4eb86652bae22ae1996bde2dc173888b99810
527e24394658510affdbc889c8a4eb86652bae22ae1996bde2dc173888b99810,1,1,1,0.09933,1642207956,Regular,8a6a4660db6245d56732de10e0ade236ff33f2ca546d524b829f6fc1074aa2ac
3175687d524adb4b7724bb65f84cc2ac4af7390789ef0227133afd0a8422f561,-1,0,1,0.098738,1641969160,Regular,851febb35e8bcc6d2bc7bd0db79dd735c4ab456b7d27e6a69e9029390728d8bb
851febb35e8bcc6d2bc7bd0db79dd735c4ab456b7d27e6a69e9029390728d8bb,1,1,1,0.098738,1641876140,Regular,3175687d524adb4b7724bb65f84cc2ac4af7390789ef0227133afd0a8422f561
fe534ee7ef499d6172b166a630fe130ac5113dd08399e8829c6039ac33e1e53c,-1,1,1,2.85746499,1640078124,Regular,e95101d053b80bf7af0e520923867f246a74ac7350bcf9361a82955e02a3c603
e95101d053b80bf7af0e520923867f246a74ac7350bcf9361a82955e02a3c603,1,0,1,2.85746499,1640071445,Regular,fe534ee7ef499d6172b166a630fe130ac5113dd08399e8829c6039ac33e1e53c
15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea,-1,4,1,27.60652114,1640054007,Regular,65e429f34566722a396d25f3a11cec6ae7f80b6ac499ab8285e3fd00d79d76a6
65e429f34566722a396d25f3a11cec6ae7f80b6ac499ab8285e3fd00d79d76a6,1,1,1,27.60652114,1639960342,Regular,15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea
ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e,-1,1,1,9.77511569,1639621877,Regular,a1056297e40a72a867013ee4e9cca8f34bea741d563637992dda4e28dc93a0b0
ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e,-1,0,1,0.099626,1639621877,Regular,d74f68504aac80176cde9236ee2ed1053af25b6596e02282f17f511d68ba0592
d74f68504aac80176cde9236ee2ed1053af25b6596e02282f17f511d68ba0592,1,1,1,0.099626,1639614717,Regular,ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e
a1056297e40a72a867013ee4e9cca8f34bea741d563637992dda4e28dc93a0b0,1,1,1,9.77511569,1639613126,Regular,ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e
5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9,-1,6,1,13.74251888,1639535310,Regular,b805b473b52d984443e1180947a762bd919e6d1f6cbe5b7e38718ae22d94f89b
b805b473b52d984443e1180947a762bd919e6d1f6cbe5b7e38718ae22d94f89b,1,0,1,13.74251888,1639427712,Regular,5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9
3ba987ab05f38cd5797cd8d483a9197b34d3454ab1d4f68d78c6ccd002c193ee,-1,0,1,9.20541718,1638921020,Regular,d49dfbddad01538e3acb15093ce9dee69928000f9ddd54424acef563f8aa1576
d49dfbddad01538e3acb15093ce9dee69928000f9ddd54424acef563f8aa1576,1,1,1,9.20541718,1638884402,Regular,3ba987ab05f38cd5797cd8d483a9197b34d3454ab1d4f68d78c6ccd002c193ee
26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc,-1,0,1,184.67917092,1638498660,Regular,72779dc25a38fb77783c87265c066b0906149ff19d814a602e289a59257910fb
72779dc25a38fb77783c87265c066b0906149ff19d814a602e289a59257910fb,1,0,1,184.67917092,1638491210,Regular,26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc
441e4ecee9485f0a34531a10f7a786ec1c20a882585cc937b346cf1cc1275424,-1,0,1,0.098886,1638305402,Regular,d3144b36969d351ffa0c84a07fc3b4191e2c897227f152baa8f1fcf841330ca1
d3144b36969d351ffa0c84a07fc3b4191e2c897227f152baa8f1fcf841330ca1,1,1,1,0.098886,1638289989,Regular,441e4ecee9485f0a34531a10f7a786ec1c20a882585cc937b346cf1cc1275424
419c87cd82e4a45c63125052c2f45a1ec08e12cae1cbb1ebf1fbab258a2a1af9,-1,2,1,3.79342783,1636961529,Regular,89646785abdb3da61d72c1a72c7cedd3506fa5b1d462d413157b14c82eb07bc0
89646785abdb3da61d72c1a72c7cedd3506fa5b1d462d413157b14c82eb07bc0,1,1,1,3.79342783,1636933906,Regular,419c87cd82e4a45c63125052c2f45a1ec08e12cae1cbb1ebf1fbab258a2a1af9
57ef1057f1e89ab3be976f35471aa42a9676a03cb4d94ac8f54d489becd3dfe3,-1,4,1,14.02888812,1636079396,Regular,9dd807f801a6ce99f55dd7c9be06ec411313cca16082ec48bb5196eb5bd0b225
9dd807f801a6ce99f55dd7c9be06ec411313cca16082ec48bb5196eb5bd0b225,1,0,1,14.02888812,1636072563,Regular,57ef1057f1e89ab3be976f35471aa42a9676a03cb4d94ac8f54d489becd3dfe3
bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea,-1,8,1,28.63618415,1634791752,Regular,bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef
bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef,1,10,1,28.63618415,1634705201,Regular,bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea
120243cbaa1606355259d232b170f50ea904adacc1b67f93f5106169332d2d77,-1,1,1,14.18588336,1634382756,Regular,cb281297a7b5acc47d27c5bc992b63c5ca0fcc6e5850f0fd6b9c8674aa3c644a
cb281297a7b5acc47d27c5bc992b63c5ca0fcc6e5850f0fd6b9c8674aa3c644a,1,0,1,14.18588336,1634373160,Regular,120243cbaa1606355259d232b170f50ea904adacc1b67f93f5106169332d2d77
8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f,-1,1,1,0.099478,1632284364,Regular,2d6b24ae0676340ad6b96da0941310ee47c1384d85b75d211927ddfa8a47f0a3
2d6b24ae0676340ad6b96da0941310ee47c1384d85b75d211927ddfa8a47f0a3,1,0,1,0.099478,1632280933,Regular,8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f
7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40,-1,1,1,0.18882474,1631418744,Regular,1a39427c89fd2e27e4633d3c4e7bb732f5aff98332d82f4885eb799a85564f91
1a39427c89fd2e27e4633d3c4e7bb732f5aff98332d82f4885eb799a85564f91,1,0,1,0.18882474,1631394847,Regular,7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40
b7d0352be845c900bc093370004484bbbc320443804e09ea37ca00bd66578ccb,-1,1,1,7.17311277,1630549564,Regular,39d795645664ba60592ba1195f80cbcbf8b201293c75fbbe7ee384a9f39fde1a
39d795645664ba60592ba1195f80cbcbf8b201293c75fbbe7ee384a9f39fde1a,1,1,1,7.17311277,1630499737,Regular,b7d0352be845c900bc093370004484bbbc320443804e09ea37ca00bd66578ccb
e2c3aee0122940daaf7d948e4adee62bed5541852938c98caa66d797151c2771,-1,3,1,7.22854797,1630122551,Regular,467a8ca23a5229fe93455e8c7e617672d44b22f14449c6d86c720317b7f66faa
467a8ca23a5229fe93455e8c7e617672d44b22f14449c6d86c720317b7f66faa,1,1,1,7.22854797,1629995600,Regular,e2c3aee0122940daaf7d948e4adee62bed5541852938c98caa66d797151c2771
ad41cbd2dca380da9b1e9fd1df445ea8f31e00513f1a46223a1fe67b38cd7b25,-1,0,1,0.099774,1628826254,Regular,176cade662f45363b01cab6a4420dda7b03a42c65b812591d822d881b85d0da2
176cade662f45363b01cab6a4420dda7b03a42c65b812591d822d881b85d0da2,1,0,1,0.099774,1628786322,Regular,ad41cbd2dca380da9b1e9fd1df445ea8f31e00513f1a46223a1fe67b38cd7b25
68b244d1d9a767544a3fb553724593f138ae39fc02c32db8ef5c48feb726e81b,-1,2,1,0.17124104,1628220729,Regular,b6ffa3a6dfb9c5de7903a89cc3d8c5dc195fc694df1663ac83d56bf481d1d657
b6ffa3a6dfb9c5de7903a89cc3d8c5dc195fc694df1663ac83d56bf481d1d657,1,1,1,0.17124104,1628137135,Regular,68b244d1d9a767544a3fb553724593f138ae39fc02c32db8ef5c48feb726e81b
0d5bda252e5febefaefcb8e05e6d284d8c0ef3e7e9815b2b79d5574778d98c7e,-1,0,1,7.9730321,1579142735,Regular,b17199c18e3c862ba3c95df7a4f04a90741ae711853320065644f8a693bb1e4a
b17199c18e3c862ba3c95df7a4f04a90741ae711853320065644f8a693bb1e4a,1,0,1,7.9730321,1579056070,Regular,0d5bda252e5febefaefcb8e05e6d284d8c0ef3e7e9815b2b79d5574778d98c7e
37853a0f2e2e47e9f61e8486f278b7c870d8bff1ca99ca271830d542b038687f,-1,0,1,4.25232732,1576205877,Regular,ff713b78435f8c434c5e9cf885bfe6dd30dcbc672223b2ae36914aecfc368076
ff713b78435f8c434c5e9cf885bfe6dd30dcbc672223b2ae36914aecfc368076,1,1,1,4.25232732,1576118566,Regular,37853a0f2e2e47e9f61e8486f278b7c870d8bff1ca99ca271830d542b038687f
57e43f57ee225029661987b8d9612b69f467bf4a42ad1288bf30677b4b4d48aa,-1,0,1,0.099034,1575340658,Regular,5f9ce650be94d5669e7cccf74751ac482ac2b6efcce2d655f2a504e34ea0c2bf
