tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd011d8c1b27e9d3a24b8034608c0a9a010d73a3c1ccfb0ffe328e53166162d5,1,0,1,192.93188416,1612032137,Ticket,5c74719a93b2d26b354207e32c862dbd2d13e30382ae47d222ca4c3c3a6a62d2
4775a2442082517a4aa83604018fa2630e41e65304feb458e4b8c0c27a50b957,-1,1,1,158.32868213,1611950781,Vote,6188e7160e31248a102bde83b0c5da6330c05d4211aed061be7d2fcd5176394b
ea2ca1d9503e609569c5afa76ab8b49ec73f11d8fc91fc250859128533ba5cea,1,0,1,177.28947069,1611924590,Ticket,f916a329a3a6b296d2d36ca93132dd97532ee12df15b3362e379808d337feb99
02918defa93ef80840f29cb04cd10b6e4fb27652028424778257a16965612a7b,1,0,1,177.28947069,1611897468,Ticket,80655d3fcd38085cd70f8352fe4cf2a57dd476f268e93cd1e4c6df8cc083f0e0
d7be3d8e554b230a0e5df8857bd6508e6bd8def7db4d2366c983f5a43764b4b3,-1,1,1,209.53828241,1611849019,Vote,1993cdc6892674e49d27774846dbe0dff299a2b36ab42b44c81c51122814ebbf
3d686fde4577a8ac2a3c9fdcf1bab66d727a36be200509479aacf856611a1517,-1,1,1,165.6662515,1611792600,Vote,4b5892daff924d2b54cdc2cc7bd646ce17f30628e4dcf82ce2f54371c7d64b4a
4fa0cd09ef08f36c5e8af0c1fa2698dbf9ee785093938b99332ad80913ca68fc,-1,1,1,160.28932006,1611727064,Vote,3bb15c04e4be093ccc4be24ad4254fea37614582879af1552c4b7b443a797a72
12f8b7a0c36d206ee17e46f3e6ae68d2153aece139a25ce6a6dd28f96b49abc0,1,0,1,154.98517983,1611585960,Ticket,f0153269bd699b1fba274258e261970b82f94f7ae70d80b3756a43f5d2f09f64
89e79111faec4d9c874aeff24e6d47c2c28eea3e391e8910f32c6b77fe069637,1,0,1,150.68824216,1611562804,Ticket,f312fbef8e5a19df3e2eb3168318040ce03aa215ea3d6e392659b39ce519e3e1
c60a0e7eb5af323f3f331dbaceef6e7f82c62d7df2afce211c37efa9efe63d39,1,0,1,149.92906906,1611521049,Ticket,f1002b7c49513c726d63edf782bf0fb2ae5a0c140bd2058887e7decfe2ad1f6b
432d4cb9162a9038cfa998e5edbb2fb7e5bd4e1aefd9d7b3423783c5d0b02673,-1,1,1,157.82755912,1611506613,Vote,42b16541a6fed2ec41a1d0c852ccd6300f792098358f6b6931ad4ec6d7174959
a11966770acffd63b61ca9a2912c21a795dba5b7c6e6c5f087d4d872eb95d7dc,-1,1,1,205.26126727,1611492155,Vote,555b382e029be109a716a42b2bf828d04d7dc44670c9f82375b42ccbe872091b
3a903519a5c26363d4a86a08de2477fe806569f686041c1e7dbf2ef5c185647a,1,0,1,156.41646934,1611481311,Ticket,e611eec329e06cd5071ab4a58c902b73ab018a27b358bcdf2a04d804a03b0bbb
ab00e34ec1f5a916c568ef1dfd421072a30c6ef213f99d03fd88ade0e7c0a13c,-1,1,1,151.02560108,1611460085,Vote,5712d0651fd4ee3a50fe8e37e504b2d63e86711d58e67876d532db196b1eb8f4
6ed183b3b98754055b95caf3a1bf4014d11686f8dbc18835c5a1057d1fe5e783,-1,1,1,164.49012208,1611412651,Vote,f5353b11b57a5dc49574dc108db7efa6f46a0f57cc781ac126d819ae6273bf1c
51353a2f7c12e68b9793a991df148576d5f20ec9177ce56b8b7b5ecf4cc73471,1,0,1,177.98812059,1611363390,Ticket,9f7e2cf433b503d5fc705a09ad6b3ede50465b2ba574c55c24c5d42ce5b08061
2de41802e54080946ae91ad63f30ae045a10884f9e2a666873c0d30118122289,1,0,1,186.21571613,1611295456,Ticket,c0094f88460ed0df076e3f9d48046829e6e6f952a4295447f981796741268809
074fd0ef896e065c3442a03facc5026703d87fb586e6513d83764c442d783e3d,-1,1,1,151.73304502,1611287403,Vote,adaaf1241da4ce54d9e9b6aa9f5c065185ce919f5202dbdb52f0f534def52dcc
a5e43f3e9b10854383c1e772a90e7d34d7878cf5e2cb5a9f92e94a804447ba4e,-1,1,1,151.34826331,1611192029,Vote,427ca7a544b660b27ca2597bbbaa79d612dd81c1d137f396f2a88995d49892f0
555b382e029be109a716a42b2bf828d04d7dc44670c9f82375b42ccbe872091b,1,0,1,205.26126727,1611149419,Ticket,a11966770acffd63b61ca9a2912c21a795dba5b7c6e6c5f087d4d872eb95d7dc
1993cdc6892674e49d27774846dbe0dff299a2b36ab42b44c81c51122814ebbf,1,0,1,209.53828241,1611139756,Ticket,d7be3d8e554b230a0e5df8857bd6508e6bd8def7db4d2366c983f5a43764b4b3
0caab14111f3cf9ef38afcd1dd013d1b7508441077ac3d5a2799d9b4ec30dfc8,-1,1,1,204.95721852,1611071640,Vote,5a3c7f3636414095e78eb7f2cfd36f5bb8553d9536f0ef787395c97c4c062e2a
4e5e33f301d5ff9585f570663a392fd7ff71eb134559cc9fb290cf73a7913b35,1,0,1,211.62561569,1611067261,Ticket,f71a7a7841f7ae3cbc1f62579a525ee027b75bc69734ec434cc7b6349aafda56
ab13d4935e708ebf2c3b8c8139962155a560656818e7a648dc4d0624aca4d9e7,-1,1,1,184.40891805,1611063765,Vote,95cc5712ad31cb24d8ccbe0d8c68ec2fbb8b26c623fc74cc064e50fba0179b26
e0494e4bf0ac2b393a9eb4e4c2bc4d2fbfddce04adabf9d6415c416eee323441,-1,1,1,152.22217939,1610992876,Vote,c06f82dcf7c3ebc4ff651b04fd6d8df3046cfbc8665324aa52d38b64124b5d74
5a3c7f3636414095e78eb7f2cfd36f5bb8553d9536f0ef787395c97c4c062e2a,1,0,1,204.95721852,1610852011,Ticket,0caab14111f3cf9ef38afcd1dd013d1b7508441077ac3d5a2799d9b4ec30dfc8
8cb18f505b70c957fe3c6c95cb3bc5ccf7153039a9c0143cbe16ae63dadf2674,-1,1,1,159.08753656,1610767291,Vote,39bc5b83d4c252e148490596e695a5152bb367c58b947b491b41d117ae8a2a91
b6a75e8b61a188e6b9f440e89fde95f239f717ccc5ac4dc08b94464078e5eaa2,-1,1,1,159.65182738,1610694248,Vote,b477d13f26f99ad26e2176bf2c4c403ac69be3ce1b311a6343c639073613313b
4b5892daff924d2b54cdc2cc7bd646ce17f30628e4dcf82ce2f54371c7d64b4a,1,0,1,165.6662515,1610476095,Ticket,3d686fde4577a8ac2a3c9fdcf1bab66d727a36be200509479aacf856611a1517
3bb15c04e4be093ccc4be24ad4254fea37614582879af1552c4b7b443a797a72,1,0,1,160.28932006,1610408879,Ticket,4fa0cd09ef08f36c5e8af0c1fa2698dbf9ee785093938b99332ad80913ca68fc
fa19fbb2401012ccf7998588585d1cc8cc6e6f2c0886fbe6dddc7bccccdaf58b,-1,1,1,162.85378002,1610408879,Vote,7bfd5114855baad7be3b649109bf2a92ccb8e0a857e3d832022364bf199aa56d
39bc5b83d4c252e148490596e695a5152bb367c58b947b491b41d117ae8a2a91,1,0,1,159.08753656,1610328835,Ticket,8cb18f505b70c957fe3c6c95cb3bc5ccf7153039a9c0143cbe16ae63dadf2674
f346ce43a9f3e3c83b9073637f6b6d68da516669d384342b6d8b28d00b0a40ee,-1,1,1,157.26289663,1610327819,Vote,d9341d09efb607e0b0b4e977a44f058376c569ea4299e032a13ab315d9ba3e13
6af9aa038cc32f126282abba41a53da9617d96ff70ac54f36c424258296d2c40,1,0,1,158.83788221,1610296842,Ticket,45c95911ae8c294d1d896a57b6ef574e36ef795f6c8c02c43aa2b607fb5427ea
c0602be02f18502c4176f59438d4446bd5bb9ef3e2d4e576d0127495eff2e365,-1,1,1,166.49297957,1610247454,Vote,a9130953a4901961b05be56ca5628607b0bdc62edd922ec0d780a122df6322f8
990e33522a8d25a78e29dcf43d718fe8bc9a88f260fd152735a367162b720d01,-1,1,1,159.65182738,1610213798,Vote,0214bd98047b90bd75e726c097c57b1206d5a230d0e43d1021b752abf266b575
d9341d09efb607e0b0b4e977a44f058376c569ea4299e032a13ab315d9ba3e13,1,0,1,157.26289663,1610107658,Ticket,f346ce43a9f3e3c83b9073637f6b6d68da516669d384342b6d8b28d00b0a40ee
2619c42491db53dc431879fa32f9f1c2211ee4500c5240464bba45864d678a84,-1,1,1,166.43319827,1610033634,Vote,7c65358c60e917182d29e920a218c099a809da88e48ccad815d0af436e91d1c3
2124b3f4e3e9bf6b898e704a3ed2fb540ceb705618f60693dccfa9d64cce0af9,1,0,1,178.35858516,1609683839,Ticket,310b2b698feee11f4640bfa665e2f269fe71ebd87aa2cf18c2f840a02bd4e37a
4e4faf7fa12145a480678e1a5e605604e61579d704d17acd863dd1eb4a019fbf,-1,1,1,154.06141241,1609610068,Vote,6b04ade53b947c69cced59a5b856ce4a8e88f109b148ddd67d4fc422ea4b627c
f5353b11b57a5dc49574dc108db7efa6f46a0f57cc781ac126d819ae6273bf1c,1,0,1,164.49012208,1609228791,Ticket,6ed183b3b98754055b95caf3a1bf4014d11686f8dbc18835c5a1057d1fe5e783
01eb4775b92f93c3f660d5ff4a846d147d77b822b8d47ac83dca109bb9aea42f,-1,1,1,174.56284946,1609144327,Vote,61a2befd9f1c05c5afa87bfa58aed5ac9867e883904170b937e38928d337a3d8
031a21fe20a69402f24d8c91e9fede089636f5bb81a4b824675808080b7fe527,1,0,1,154.15294162,1608950760,Ticket,5347cabfa172c4b54e0a4b24687ee570df802446d13ff670b09ea2762cde450e
491da0cbb06018a246675a2d24395798a67f4ed3001a50aa38f97f0928fbccae,-1,1,1,153.49530046,1608871537,Vote,413556eaed5c15ec917db8c9d27c871a4e950666ff325f86d80df9e1300ed6ca
c06f82dcf7c3ebc4ff651b04fd6d8df3046cfbc8665324aa52d38b64124b5d74,1,0,1,152.22217939,1608860365,Ticket,e0494e4bf0ac2b393a9eb4e4c2bc4d2fbfddce04adabf9d6415c416eee323441
5712d0651fd4ee3a50fe8e37e504b2d63e86711d58e67876d532db196b1eb8f4,1,0,1,151.02560108,1608831921,Ticket,ab00e34ec1f5a916c568ef1dfd421072a30c6ef213f99d03fd88ade0e7c0a13c
ff97d25aabe2924f2859fc1fa6121d843fe20118eb89137e8e7dbc1c17400cc5,-1,1,1,145.73896869,1608779643,Vote,f17f9b0a1ff2efdb3d1476f17ed028b71da208bce5ea149ffa03cbb9b891c14a
2ce5ae1882c5ee4c4b8aa5ac3ca466dd39cd9c36b59cf549d5d33cd1dd242584,1,0,1,150.80330458,1608742533,Ticket,d0220a3ff9a7b95e137755cdd36a6e8241686df7ccf03fe4215d8252cf543cbf
adaaf1241da4ce54d9e9b6aa9f5c065185ce919f5202dbdb52f0f534def52dcc,1,0,1,151.73304502,1608725529,Ticket,074fd0ef896e065c3442a03facc5026703d87fb586e6513d83764c442d783e3d
b895f73cc50763c11d04a80476dbbc3495231c1eccb761aa0ae600e76edffe43,-1,1,1,153.49530046,1608669733,Vote,9dabaab2da2352d4a1ed934edf0b3c680ad642a1102ffbbee2242cd2c6bbe1d4
fa71ff09710e6a6abce37d7e424cb5ede9ccfec48a10d443f2179afb3a5a5ddf,-1,1,1,156.84509638,1608653125,Vote,444865a49509a6713df757b41bce9a84d0e2e1240d518fa22d4b729bc2ddc910
6b04ade53b947c69cced59a5b856ce4a8e88f109b148ddd67d4fc422ea4b627c,1,0,1,154.06141241,1608517580,Ticket,4e4faf7fa12145a480678e1a5e605604e61579d704d17acd863dd1eb4a019fbf
9d4ac84d6715ca554421fefb57dbf86c2746fc8f3381d29794a5fa9a7e012018,1,0,1,155.80914228,1608507379,Ticket,c900997734dddf4005415d6d8082875f18692b8c5c6b2860897d710e609d6628
444865a49509a6713df757b41bce9a84d0e2e1240d518fa22d4b729bc2ddc910,1,0,1,156.84509638,1608468025,Ticket,fa71ff09710e6a6abce37d7e424cb5ede9ccfec48a10d443f2179afb3a5a5ddf
bcff990d28f77d200d326f67c6ef34b6ee8ac1e3fddc62ae014e86623bab2d56,-1,1,1,163.0090245,1608440157,Vote,78f5b59f68f719a5cf780fffa456334604433292208f1a2b35b278731efc4cc4
54c3e3d86d9c50e664e4c7d2c1abc4a702ff18da8c43f2b708301e38f573b302,-1,1,1,162.00998503,1608426542,Vote,be8457fedef46cf91668d879291054bc91307e49a284b38d35f9a130b345bc89
42b16541a6fed2ec41a1d0c852ccd6300f792098358f6b6931ad4ec6d7174959,1,0,1,157.82755912,1608391321,Ticket,432d4cb9162a9038cfa998e5edbb2fb7e5bd4e1aefd9d7b3423783c5d0b02673
58d42100612afecafe05415029cc0f107367e0b43a24e573ef87f3b6950b2eea,-1,0,1,162.31702918,1608387239,Revocation,dbea182c6370277e852a7c0d89a09b8d9faa76d629f8e1ef21dc669f207477b0
b477d13f26f99ad26e2176bf2c4c403ac69be3ce1b311a6343c639073613313b,1,0,1,159.65182738,1608373671,Ticket,b6a75e8b61a188e6b9f440e89fde95f239f717ccc5ac4dc08b94464078e5eaa2
0214bd98047b90bd75e726c097c57b1206d5a230d0e43d1021b752abf266b575,1,0,1,159.65182738,1608365109,Ticket,990e33522a8d25a78e29dcf43d718fe8bc9a88f260fd152735a367162b720d01
2f3b02500a1d7a90a1dde165b892cf156a79e797014a1c9bb0df434d2fb817a6,-1,1,1,165.39987374,1608321215,Vote,933b0fdbcf914baf9696d12b44c3858c5e541b2c97d3c29ad33c38dc196043c6
b8316aed302acdc0ddcb14908b36589d75c2287cc14a33d8028ac27b87edee7a,-1,1,1,143.72085668,1608298210,Vote,32bace89485b113b2b69f538af9c5379f38a274ca49e46a82d50ef4d00c1a706
6a4e81153f0f0c550fa7fadb45dd59bd37d2931339866efddd04db7502fbadd5,-1,1,1,143.72085668,1608287490,Vote,8dd986511b44c26c1cb12be61535598e14e7e8c82529a3c4925731f455825b7d
78f5b59f68f719a5cf780fffa456334604433292208f1a2b35b278731efc4cc4,1,0,1,163.0090245,1608183009,Ticket,bcff990d28f77d200d326f67c6ef34b6ee8ac1e3fddc62ae014e86623bab2d56
6188c4e983b385c32f1f5cb5e4ac27e112df2533a516a77bc9575bce81c7438f,1,0,1,162.63168038,1608135896,Ticket,3eb31a314645bb8a7e798dbdde8e8414ceaa3c68c6a3af074e8b990690397a76
96b32e5bdbc09eaea10cc9034fed8cce2b68538d485ee830435526f312b2fcdd,-1,1,1,158.04798338,1608106981,Vote,2764391f8b660397a1bc37e8d21d35b26e3287095bd5ceaa78d02a9c2fff888a
040890210ab3dee06d446e430c36e02c9e43a248c056b8fed3bde9a0fff0d11e,-1,1,1,162.00998503,1608062488,Vote,badea2e537338ea2ea322c2372ce2d27fc138efd26df76b3812a307b969248de
badea2e537338ea2ea322c2372ce2d27fc138efd26df76b3812a307b969248de,1,0,1,162.00998503,1607912841,Ticket,040890210ab3dee06d446e430c36e02c9e43a248c056b8fed3bde9a0fff0d11e
be8457fedef46cf91668d879291054bc91307e49a284b38d35f9a130b345bc89,1,0,1,162.00998503,1607911558,Ticket,54c3e3d86d9c50e664e4c7d2c1abc4a702ff18da8c43f2b708301e38f573b302
c75ff9076ae08a70bf46c65d6040c9748b88b10189892df4a084db59d5a8b760,1,0,1,162.31702918,1607902662,Ticket,7a95bfb2c1fdc672a97349bdbc7acf24f8d1019d5d2e513d6ee989d1ac7021e1
dbea182c6370277e852a7c0d89a09b8d9faa76d629f8e1ef21dc669f207477b0,1,0,1,162.31702918,1607879710,Ticket,58d42100612afecafe05415029cc0f107367e0b43a24e573ef87f3b6950b2eea
054bb03c238bbb9887e588ae43ca3ea9773e1765f8c0d00474e275d8e4dc3cc7,1,0,1,163.20953271,1607835488,Ticket,580e838f6933eb32f91849bd9728082fb71a8eefadf32f707b68f26694ac6dbe
e323d5575b878ca21ab9141dbfd1b9759239559be7a51d148a7174e067f60d8a,-1,1,1,140.15621752,1607835484,Vote,97d02fa581f18479cc56340aab3aba367a4392cd87ce648761e4d440303e5bee
4ba51041695bb8972d165f68108bd97ade6b45fbd5ec9ddfa877d7c81f625543,-1,1,1,172.39922869,1607833825,Vote,cb0af1d64f1894364d428f69dda8036ba8e26d54fb63caef90643cdad4cc7f15
e94eea4dddf29ecaed2ed9bae67680fa0474dcf6fc6b5ec461e65b794f10871e,-1,1,1,156.80853046,1607824332,Vote,e4d876faa1661098a85dea01f4f722818679ed4e0048c04b3ef45599e0d1635c
3e9894a3db46bdc9c56b80f41f4aaf8afe7e3dc1d4b368c7d934167173e96ea1,-1,1,1,147.19012076,1607803110,Vote,43d2d49cda6aa12e68e7384e3411dc8fbab90d2a35466bfc60c25a55e98fac10
d1857d946b1fdc4fa056d89378687e47ae82449445eca69a38103e68510889da,-1,1,1,174.46288724,1607759994,Vote,5f1e5561bf4ef648508617bb440beedccfe0b57a7d520c76c8b862f2815a74c4
7c65358c60e917182d29e920a218c099a809da88e48ccad815d0af436e91d1c3,1,0,1,166.43319827,1607701619,Ticket,2619c42491db53dc431879fa32f9f1c2211ee4500c5240464bba45864d678a84
6e25b17dd3c583639f2bf9e1ec15247e938c0d1c314a2919cbcea84eb4a56efa,-1,1,1,151.64624167,1607608292,Vote,67213f4e44dde39c8f0a47a7446df0052f4caf32ce350c4a300866b31068a07d
a9130953a4901961b05be56ca5628607b0bdc62edd922ec0d780a122df6322f8,1,0,1,166.49297957,1607563161,Ticket,c0602be02f18502c4176f59438d4446bd5bb9ef3e2d4e576d0127495eff2e365
70745193e414e6c65619ce0810c23434b72869374afdb48e48915f815a7f88a1,-1,1,1,166.06881699,1607491011,Vote,2a155e85b6fb0e5ffe59ba3e310f8fd2e7d899483f8409018e744e7debe8043a
933b0fdbcf914baf9696d12b44c3858c5e541b2c97d3c29ad33c38dc196043c6,1,0,1,165.39987374,1607455513,Ticket,2f3b02500a1d7a90a1dde165b892cf156a79e797014a1c9bb0df434d2fb817a6
2c7724b9cc48e6d417f3182cdf71153a3ad7bbdfa0305e8690f708187f61f549,-1,1,1,161.74908428,1607364459,Vote,bf81f3e318c9ac0c0fa11e30edf8405303abacd54d70ae9e114f4bf5f9a0c910
5f1e5561bf4ef648508617bb440beedccfe0b57a7d520c76c8b862f2815a74c4,1,0,1,174.46288724,1607302696,Ticket,d1857d946b1fdc4fa056d89378687e47ae82449445eca69a38103e68510889da
4d640fe6c093a0e4a7e10838ef17e05998a77b0e0427063e4e3a6396e7d2c698,1,0,1,179.43333868,1607266100,Ticket,39be7bb95d62f4ec72a0d0222461fa1ad1f147e6539051b9229d622abc4c5544
b4a0cf1c32decda4780e9c9cf92715aa9b20211b940e5f0cc7048ecf6875b343,-1,1,1,172.52636489,1607226758,Vote,1b45358b064bd8c742ec9d87f3b7e868711480af4ac271052de4653e91d5105b
3475c5731e9f1f8f27621e70e785b37890fac5b856333004b15ffd218c47cd04,-1,1,1,148.29553367,1607136807,Vote,7f259c857be3294b33342474cc7c25a471e88f1de8c8b8c03e0444edeb66029e
31e161182305ec38e35f5ff74b32ccd8e8454c9e1eefa6b4dd1921b104521003,-1,1,1,148.60790246,1607112811,Vote,a898b24ae547227010a32372e181e4957a5c8189e52133e1f85d09ec499bc2ef
61a2befd9f1c05c5afa87bfa58aed5ac9867e883904170b937e38928d337a3d8,1,0,1,174.56284946,1606854837,Ticket,01eb4775b92f93c3f660d5ff4a846d147d77b822b8d47ac83dca109bb9aea42f
be4e82e9fd2cc9571f66ae112c269c098ac52bb8f4651fee854b4f316d06c636,-1,1,1,150.0606897,1606847238,Vote,452a0c9b576c8c53b932ee32a037f7b1fbaab17d4aae4b0459c421389bcf9c9c
5639dc9b09c0ef3d07eaf59f7476abd3c57bca118bda3aac2959fc5f8245e5f4,-1,1,1,141.0225361,1606772585,Vote,dedaeae7c376e785b74b7a3daab5be1a71818656e70d1002a07be2e5c88aa044
e4d876faa1661098a85dea01f4f722818679ed4e0048c04b3ef45599e0d1635c,1,0,1,156.80853046,1606712127,Ticket,e94eea4dddf29ecaed2ed9bae67680fa0474dcf6fc6b5ec461e65b794f10871e
452a0c9b576c8c53b932ee32a037f7b1fbaab17d4aae4b0459c421389bcf9c9c,1,0,1,150.0606897,1606669154,Ticket,be4e82e9fd2cc9571f66ae112c269c098ac52bb8f4651fee854b4f316d06c636
95a2e41bf40e559a560196e04cfe1c2fecd510c367bcd684bd1d7a894fb23278,-1,1,1,149.73826301,1606630448,Vote,27e90c9dab55dd357f1003297298b8a20c82e6d84786a71252745a0897313472
a898b24ae547227010a32372e181e4957a5c8189e52133e1f85d09ec499bc2ef,1,0,1,148.60790246,1606628728,Ticket,31e161182305ec38e35f5ff74b32ccd8e8454c9e1eefa6b4dd1921b104521003
8dd986511b44c26c1cb12be61535598e14e7e8c82529a3c4925731f455825b7d,1,0,1,143.72085668,1606591215,Ticket,6a4e81153f0f0c550fa7fadb45dd59bd37d2931339866efddd04db7502fbadd5
32bace89485b113b2b69f538af9c5379f38a274ca49e46a82d50ef4d00c1a706,1,0,1,143.72085668,1606588462,Ticket,b8316aed302acdc0ddcb14908b36589d75c2287cc14a33d8028ac27b87edee7a
70aee66a9481511c9fa96d79fe08a79d260070345604ecb5d5785bd95843469a,-1,1,1,161.07807899,1606585532,Vote,229cd76e967a56d975a3e70b02465821dfec80c77122a72447d7bc261353ed97
fb1c6a20d1b7de5d0dc295e0980f520783262cd34dafb795bddea47d9c251491,-1,1,1,150.25755206,1606543368,Vote,c31311742dd8b2a242b4e225d4d706c0032b749862f17c3dcbbf5fe8fad51471
e8a0d782b7e290133632d19bbe84e7dd702626b8f616dceed843e0ef7edb14d8,-1,1,1,158.09342414,1606513605,Vote,fa44970628a51c940731abb5a48ef3a9f0d4ac10cf4176789c0969255730a4e5
