tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e3d52ffab5f495fce9ee35582a4a47a5f0dc105271247eede2a84598c4b9a3c,-1,1,1,128.4469364,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
7e3d52ffab5f495fce9ee35582a4a47a5f0dc105271247eede2a84598c4b9a3c,-1,0,1,0.01002123,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
838efc9521794f497f254e2d88a8f9680a894e94ab65dee980b222237d4b1933,-1,1,1,128.4469364,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
838efc9521794f497f254e2d88a8f9680a894e94ab65dee980b222237d4b1933,-1,0,1,0.01002123,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
9ba69a99af0c280ecd7cfc5f032296e95710731fd07e9aa153855e0593dbd4e0,-1,1,1,128.4469364,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
9ba69a99af0c280ecd7cfc5f032296e95710731fd07e9aa153855e0593dbd4e0,-1,0,1,0.01002123,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
ba3b552a58b8114cb8c1e846ff87a230e699e29280cb4fb74eed5e52dc8d8123,-1,1,1,128.4469364,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
ba3b552a58b8114cb8c1e846ff87a230e699e29280cb4fb74eed5e52dc8d8123,-1,0,1,0.01002123,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
bc5917d89ba316cba5c5837df8105fdf0fb4e718c6bdebd7ad191cdc9af4b7a3,-1,0,1,0.01002123,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
bc5917d89ba316cba5c5837df8105fdf0fb4e718c6bdebd7ad191cdc9af4b7a3,-1,1,1,128.4469364,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
e4fd4f87f51c9788b21a42dcadd3cad75535ae7f3b90c8e27958ae3810e5401e,-1,1,1,128.4469364,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
e4fd4f87f51c9788b21a42dcadd3cad75535ae7f3b90c8e27958ae3810e5401e,-1,0,1,0.01002123,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
270c359ad742944c562c3b9c1ff3822e7ee82309242662d468b6cf6ffe578383,-1,1,1,128.4469364,1565518218,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
270c359ad742944c562c3b9c1ff3822e7ee82309242662d468b6cf6ffe578383,-1,0,1,0.01002123,1565518218,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
3312b8d9fb240452e509281688d28c0fbb5dd825ed83f3c64980c56b5f36b42a,-1,1,1,128.4469364,1565518218,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
3312b8d9fb240452e509281688d28c0fbb5dd825ed83f3c64980c56b5f36b42a,-1,0,1,0.01002123,1565518218,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
4155074ed9cce9802c5b55d844930150eb761424c5023644749dcf3d06b53241,-1,0,1,0.01002123,1565518218,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
4155074ed9cce9802c5b55d844930150eb761424c5023644749dcf3d06b53241,-1,1,1,128.4469364,1565518218,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,20,1,0.01002123,1565517129,Regular,e4fd4f87f51c9788b21a42dcadd3cad75535ae7f3b90c8e27958ae3810e5401e
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,21,1,128.4469364,1565517129,Regular,e4fd4f87f51c9788b21a42dcadd3cad75535ae7f3b90c8e27958ae3810e5401e
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,22,1,0.01002123,1565517129,Regular,838efc9521794f497f254e2d88a8f9680a894e94ab65dee980b222237d4b1933
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,23,1,128.4469364,1565517129,Regular,838efc9521794f497f254e2d88a8f9680a894e94ab65dee980b222237d4b1933
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,8,1,0.01002123,1565517129,Regular,2f510cb179e8e6ee16b9e4fd0f35dd6f799b918cbbe50fb5942b12fcf4ab61f4
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,9,1,128.4469364,1565517129,Regular,2f510cb179e8e6ee16b9e4fd0f35dd6f799b918cbbe50fb5942b12fcf4ab61f4
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,6,1,0.01002123,1565517129,Regular,cbd464b9d92f8986de1855c4361f65dd2681bdfe2edfa8e0855d1b7672532eb6
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,7,1,128.4469364,1565517129,Regular,cbd464b9d92f8986de1855c4361f65dd2681bdfe2edfa8e0855d1b7672532eb6
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,2,1,0.01002123,1565517129,Regular,1ae2228a2dbe9455bbf1f604bcb313025c18fe2436a374fbad40d015fd678a25
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,3,1,128.4469364,1565517129,Regular,1ae2228a2dbe9455bbf1f604bcb313025c18fe2436a374fbad40d015fd678a25
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,10,1,0.01002123,1565517129,Regular,776701274081eb3c2efa5532c4e520967bffd7bd787d68af6e3bef2c6e75236a
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,11,1,128.4469364,1565517129,Regular,776701274081eb3c2efa5532c4e520967bffd7bd787d68af6e3bef2c6e75236a
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,1,1,128.4469364,1565517129,Regular,bc5917d89ba316cba5c5837df8105fdf0fb4e718c6bdebd7ad191cdc9af4b7a3
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,0,1,0.01002123,1565517129,Regular,bc5917d89ba316cba5c5837df8105fdf0fb4e718c6bdebd7ad191cdc9af4b7a3
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,13,1,128.4469364,1565517129,Regular,270c359ad742944c562c3b9c1ff3822e7ee82309242662d468b6cf6ffe578383
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,4,1,0.01002123,1565517129,Regular,42a472600accef8d2e854b244ad1ab47f9bbb3d67604cf2274ab0375809a9b09
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,25,1,128.4469364,1565517129,Regular,3312b8d9fb240452e509281688d28c0fbb5dd825ed83f3c64980c56b5f36b42a
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,24,1,0.01002123,1565517129,Regular,3312b8d9fb240452e509281688d28c0fbb5dd825ed83f3c64980c56b5f36b42a
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,17,1,128.4469364,1565517129,Regular,4155074ed9cce9802c5b55d844930150eb761424c5023644749dcf3d06b53241
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,16,1,0.01002123,1565517129,Regular,4155074ed9cce9802c5b55d844930150eb761424c5023644749dcf3d06b53241
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,12,1,0.01002123,1565517129,Regular,270c359ad742944c562c3b9c1ff3822e7ee82309242662d468b6cf6ffe578383
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,5,1,128.4469364,1565517129,Regular,42a472600accef8d2e854b244ad1ab47f9bbb3d67604cf2274ab0375809a9b09
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,28,1,0.01002123,1565517129,Regular,7e3d52ffab5f495fce9ee35582a4a47a5f0dc105271247eede2a84598c4b9a3c
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,29,1,128.4469364,1565517129,Regular,7e3d52ffab5f495fce9ee35582a4a47a5f0dc105271247eede2a84598c4b9a3c
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,30,1,0.01002123,1565517129,Regular,9ba69a99af0c280ecd7cfc5f032296e95710731fd07e9aa153855e0593dbd4e0
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,31,1,128.4469364,1565517129,Regular,9ba69a99af0c280ecd7cfc5f032296e95710731fd07e9aa153855e0593dbd4e0
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,14,1,0.01002123,1565517129,Regular,4c8331da39bce6efbf75a5ac40157f255caf3ea07940637bd8e3aba602c1667b
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,15,1,128.4469364,1565517129,Regular,4c8331da39bce6efbf75a5ac40157f255caf3ea07940637bd8e3aba602c1667b
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,26,1,0.01002123,1565517129,Regular,ba3b552a58b8114cb8c1e846ff87a230e699e29280cb4fb74eed5e52dc8d8123
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,27,1,128.4469364,1565517129,Regular,ba3b552a58b8114cb8c1e846ff87a230e699e29280cb4fb74eed5e52dc8d8123
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,18,1,0.01002123,1565517129,Regular,57edc606e7c64f1d7d106f667e9199f4e7d11c23238ff89beb486c2b8e817b50
83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa,1,19,1,128.4469364,1565517129,Regular,57edc606e7c64f1d7d106f667e9199f4e7d11c23238ff89beb486c2b8e817b50
