tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,163,1,1.53957155,1646275627,Regular,0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,152,1,1.48181484,1646193018,Regular,bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,86,1,1.48031796,1646104570,Regular,bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,249,1,1.50300943,1646020077,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,367,1,1.52341155,1645926814,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,328,1,1.55267418,1645840261,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,176,1,1.51527459,1645756371,Regular,c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,46,1,1.69305104,1645672064,Regular,3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,430,1,1.82276144,1645585833,Regular,884e28a05a1d0864fa8d3e97e874fa3d6dabf90707632b587db23bc86d2d999d
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,97,1,2.12965191,1645498419,Regular,9d3f4d779eb8793665bd99564536413060acf38069375846b35d9103728a1e93
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,196,1,1.2887512,1645417066,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,52,1,1.18911932,1645328272,Regular,0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,267,1,1.16868168,1645242201,Regular,4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,53,1,1.27370484,1645155056,Regular,0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,246,1,1.23835763,1645067895,Regular,e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,468,1,1.02222273,1644985423,Regular,6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,303,1,0.97706337,1644896984,Regular,b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,445,1,1.23937425,1644816963,Regular,e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,143,1,1.35928519,1644724131,Regular,b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,498,1,1.3121594,1644639259,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,139,1,1.21807035,1644549192,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,72,1,1.19838886,1644465138,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,246,1,1.30479685,1644376364,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,150,1,1.50246334,1644289276,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,190,1,1.57297355,1644203423,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,218,1,1.57333279,1644119918,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,214,1,1.73194668,1644030376,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,285,1,1.69212566,1643941782,Regular,3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,365,1,1.58719656,1643856497,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,495,1,1.60790074,1643769351,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,232,1,1.43219617,1643685623,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,269,1,1.42933902,1643599972,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,116,1,1.67935301,1643511968,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,494,1,1.7040887,1643428463,Regular,53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,221,1,1.56636062,1643342203,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,445,1,1.5158422,1643254557,Regular,c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,478,1,1.43103566,1643175449,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,367,1,1.38183195,1643081215,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,193,1,1.51420741,1642995925,Regular,c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,5,1,1.41318756,1642910882,Regular,2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,436,1,1.65961587,1642827423,Regular,a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,96,1,1.96594662,1642737074,Regular,352443844c9a481d5331607059bb0be747d65f7f1645ede2d34ffb558d512b72
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,290,1,1.44194787,1642652241,Regular,fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,412,1,1.37975179,1642568130,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,474,1,1.31104779,1642476314,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,353,1,1.33587039,1642391599,Regular,3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,167,1,1.20113822,1642305292,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,478,1,1.23821975,1642213826,Regular,e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512
a67df67183fd5124e1319044b71f19c6947bcf992a42c10075cbdf2a88240b7c,-1,4,1,2.07084502,1642198261,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,238,1,1.63857279,1642127526,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,259,1,2.07084502,1642041909,Regular,a67df67183fd5124e1319044b71f19c6947bcf992a42c10075cbdf2a88240b7c
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,398,1,1.83878737,1641957311,Regular,d5ecc17471e88bd06dcb590277a993ed0f8d424c63f820182012a1c0d5ee6be0
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,335,1,1.8348184,1641866761,Regular,eabd0aadbca100f12c9b0e78bf91ceb0c66195db991f620719bf9263c4f3dc5e
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,57,1,1.80619394,1641783637,Regular,c8e3fe064dc6f4971b5fba226761e28316084a03c72b8ae8082d2b4ce6df90e2
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,54,1,1.80159633,1641699482,Regular,31b31d0c525acf70e158c2393684d5eabeb1e3de5b8dbb0b8502a0bfb5c862bf
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,251,1,1.90630028,1641612947,Regular,0cda55a71aaaec2a5c9be086c591c24a3f1bb8a066e25e6ff737c9e7af1f6abf
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,70,1,1.94566415,1641522890,Regular,302f137c2c9b707c6e4551e99964df9fe266cc4842ac162fa3c26c7511eb74d3
ba6326d7358fef79d503eb12af8f2b4522a1044370bdb6ecc2cfd5f12ca0dd61,-1,3,1,2.20857881,1641505534,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,200,1,1.86154918,1641439408,Regular,4e715e7876b2d44dc1ae2e8d8a1d412952a3e5c4ec5116b8d2b04574df44996f
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,41,1,2.20857881,1641355521,Regular,ba6326d7358fef79d503eb12af8f2b4522a1044370bdb6ecc2cfd5f12ca0dd61
3c1db4de5001a8703909550071b9d6d4be67b8472ddbf203c3d56bb02be93c02,-1,2,1,2.18885967,1641337695,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,23,1,2.18885967,1641273402,Regular,3c1db4de5001a8703909550071b9d6d4be67b8472ddbf203c3d56bb02be93c02
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,494,1,1.86188524,1641181739,Regular,224619cf8df5878075268374b562a0440a587156c7a255f30f6a20fa817ec57c
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,237,1,1.10935959,1641088938,Regular,0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,28,1,1.2829902,1641006525,Regular,08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c
70e523d8481312cab70fb9111eb58063a4847af0c2564cf80a81b81bcd535a0a,-1,4,1,2.13437021,1640947496,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
c17109f4a10af0c3256e23de817c224d88b71a9502e1cb97e0a347d06f85afc4,-1,4,1,2.1687088,1640939881,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
