tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,157,1,0.01050824,1580142857,Regular,f6413586734ce42d5d9c4acadb98a79e7da9a3a8ea2ebc3d613b62f531d2efaa
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,134,1,0.009516,1580142857,Regular,f5c04165f5cbdc32a98e92fbb514a0267cf2314dbba5c38db98bbcb90aaff0a6
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,176,1,0.00970743,1580142857,Regular,54e5f81c5b7aff0660e81de2766cb47af518f49a5b2808fb5943076659a301af
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,458,1,0.0096105,1580142857,Regular,8d8578a2e3a5381dc8f4b989eddf2edde82bc156ac19e0a0fcb6c19e991cedf4
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,341,1,0.00970743,1580142857,Regular,fe81c69825bdd94c51d17194f6b5954f0dc4a7112b8e2e412de5143cea9624db
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,305,1,0.00970517,1580142857,Regular,605418ba0d2c2dd087a89e3f72a7dadf23e50ebc350a4b5eaac2f5c4957d85d2
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,286,1,0.01010002,1580142857,Regular,4684034465852b0c1e75e7c6b089589ebca4d81a5ee3ab10a050a9ebb19080cb
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,219,1,0.00990256,1580142857,Regular,4bacf702176a1542bffdde70452b02f8ca80253a01301404ed8cb5691828c7bb
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,203,1,0.00990178,1580142857,Regular,fc0814e40a83c503c003ec70ee4c3f22cbff5be73fe588828c5dc51b7dbf4eb7
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,52,1,0.009516,1580142857,Regular,ffcc2dc87853b623884bcf06aa22ee671d971a8c086f50f49b59a20093659e8d
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,62,1,0.01040606,1580142857,Regular,d5d91f91478e7cceb85b74e637946e73018380481d7d8ad6323c33524b5d648f
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,74,1,0.01050824,1580142857,Regular,012f8f08075707d878fc88bb4d3b6fe2065f4124b5a17fb6447329995eac0b94
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,124,1,0.00970592,1580142857,Regular,5c7f052b1590dd06001c19802c37f43a10e55311b3a396e814ea1f9dbb43ffa2
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,126,1,0.00990256,1580142857,Regular,bea79bc26bdd2f5e857ce76ecec1a777bc4db4fc413cbe1853ce9c510e1fd9a3
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,25,1,0.00970664,1580142857,Regular,1462a8cc8e7774e78309fa2bb90db763d9e1f9bdd42dc41976931fc07f809c07
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,424,1,0.00970743,1580142857,Regular,6a848cc5fb7a777c6feeb6dfc71f7fcad05a3213a97dcc8f3ffc7a2d87a1036c
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,406,1,0.00970521,1580142857,Regular,9d6fcfc931bced18a632a6a42bd9ef539ab1f26c11d0605f4fb0059b32620968
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,392,1,0.00970667,1580142857,Regular,1ce70a6ea078690a538528479be93d4a7007c6ae31452a57a023fefbe13a1465
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,382,1,0.01040695,1580142857,Regular,1fda3154f9abedcfd5436feb10dc265c1ddb98bbb8a856c307acead791f67262
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,331,1,0.00951533,1580142857,Regular,4ff6838772835ed18d2bd06cf2f583791e5d58a4db77d03b1c0ba708895fda58
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,256,1,0.00951533,1580142857,Regular,1c31077be098af1906aceb9ee19bdf43c7d8adababb1a633e349a283eddd4046
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,243,1,0.01010078,1580142857,Regular,7181ba2bd3ea595220f538d3f4130d5ca8af49655dd873b105872d85d6437e42
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,191,1,0.00990178,1580142857,Regular,cab64ff8fcda82c3eb105869dbb83a317be4f4363125be2f9bd70f180357be36
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,73,1,0.00970592,1580142857,Regular,c639445bc70a57c4f032315fa6b0fb8145c28ada591c7e684eff5ff1c8704314
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,56,1,0.00970743,1580142857,Regular,c8c0be49a2b84e5d388c2c48e8ac7cf9979abea6d2f0bff85f4a67d39197be10
4ff6838772835ed18d2bd06cf2f583791e5d58a4db77d03b1c0ba708895fda58,1,2,1,0.00951533,1579645731,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
605418ba0d2c2dd087a89e3f72a7dadf23e50ebc350a4b5eaac2f5c4957d85d2,1,2,1,0.00970517,1579520094,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
1c31077be098af1906aceb9ee19bdf43c7d8adababb1a633e349a283eddd4046,1,2,1,0.00951533,1579121477,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
9d6fcfc931bced18a632a6a42bd9ef539ab1f26c11d0605f4fb0059b32620968,1,2,1,0.00970521,1578567015,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
8d8578a2e3a5381dc8f4b989eddf2edde82bc156ac19e0a0fcb6c19e991cedf4,1,2,1,0.0096105,1577986012,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
f5c04165f5cbdc32a98e92fbb514a0267cf2314dbba5c38db98bbcb90aaff0a6,1,2,1,0.009516,1577951740,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
ffcc2dc87853b623884bcf06aa22ee671d971a8c086f50f49b59a20093659e8d,1,2,1,0.009516,1577737749,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
c639445bc70a57c4f032315fa6b0fb8145c28ada591c7e684eff5ff1c8704314,1,2,1,0.00970592,1577016217,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
5c7f052b1590dd06001c19802c37f43a10e55311b3a396e814ea1f9dbb43ffa2,1,2,1,0.00970592,1576412814,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
1ce70a6ea078690a538528479be93d4a7007c6ae31452a57a023fefbe13a1465,1,2,1,0.00970667,1575423000,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
1462a8cc8e7774e78309fa2bb90db763d9e1f9bdd42dc41976931fc07f809c07,1,2,1,0.00970664,1575136889,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
c8c0be49a2b84e5d388c2c48e8ac7cf9979abea6d2f0bff85f4a67d39197be10,1,2,1,0.00970743,1574368154,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
fe81c69825bdd94c51d17194f6b5954f0dc4a7112b8e2e412de5143cea9624db,1,2,1,0.00970743,1573570848,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
54e5f81c5b7aff0660e81de2766cb47af518f49a5b2808fb5943076659a301af,1,2,1,0.00970743,1572891466,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
6a848cc5fb7a777c6feeb6dfc71f7fcad05a3213a97dcc8f3ffc7a2d87a1036c,1,2,1,0.00970743,1572818497,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
cab64ff8fcda82c3eb105869dbb83a317be4f4363125be2f9bd70f180357be36,1,2,1,0.00990178,1572197214,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
fc0814e40a83c503c003ec70ee4c3f22cbff5be73fe588828c5dc51b7dbf4eb7,1,2,1,0.00990178,1571175320,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
4bacf702176a1542bffdde70452b02f8ca80253a01301404ed8cb5691828c7bb,1,2,1,0.00990256,1570462772,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
4684034465852b0c1e75e7c6b089589ebca4d81a5ee3ab10a050a9ebb19080cb,1,2,1,0.01010002,1570369268,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
bea79bc26bdd2f5e857ce76ecec1a777bc4db4fc413cbe1853ce9c510e1fd9a3,1,2,1,0.00990256,1569736120,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
7181ba2bd3ea595220f538d3f4130d5ca8af49655dd873b105872d85d6437e42,1,2,1,0.01010078,1567177637,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
012f8f08075707d878fc88bb4d3b6fe2065f4124b5a17fb6447329995eac0b94,1,2,1,0.01050824,1566719177,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
f6413586734ce42d5d9c4acadb98a79e7da9a3a8ea2ebc3d613b62f531d2efaa,1,2,1,0.01050824,1565473358,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
d5d91f91478e7cceb85b74e637946e73018380481d7d8ad6323c33524b5d648f,1,2,1,0.01040606,1564162125,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
3517bea18e034361ea2e6188cde224f9c3ad4cee91e85348295f6261f523afff,1,2,1,0.01050918,1564065803,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
1fda3154f9abedcfd5436feb10dc265c1ddb98bbb8a856c307acead791f67262,1,2,1,0.01040695,1563114264,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,118,1,0.01040694,1563025324,Regular,84cf7edbd8c297cc090674ed3f6b0c11055b44c213dfacedb65c03ffa9c14e5e
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,106,1,0.01051107,1563025324,Regular,67ee830b0b4f5ec75a8d99a4bc9428e6f98d87a16b161fbbb7625fe0c0ba0150
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,69,1,0.01051012,1563025324,Regular,0207a10f086cccfbf6c543fa52c7103e5565acc3b33002ac0456a838393a4036
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,44,1,0.01051203,1563025324,Regular,16172d343db703a6e939d4c12856db2383410a9dfd9aa757b62626322dbd8522
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,43,1,0.01051203,1563025324,Regular,aab70cef498d4443f50e458097c0554241b0ac18f47e32c630faaf08897ccd21
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,31,1,0.01051107,1563025324,Regular,637107013e5b0e8c88f04c1b8ce2b4b9d9a828867926b43375cf4732b426b114
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,4,1,0.01051107,1563025324,Regular,5075c657c8ed926ab6a7b997172ff318e5b38c6a495707e8a5c17a0613cd5704
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,3,1,0.01051208,1563025324,Regular,23ffb3d0045c0402a718b2b547f1784ab5ae16f6397c2146e31ded3e0a210404
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,1,1,0.01051107,1563025324,Regular,7cfe13ce4a17db25dfc7a89591bdf0dcf50a1263eb589dd98e82cb3e5cf4dc01
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,255,1,0.01051107,1563025324,Regular,2acad40b6846630f1061b1cbd1bf06f16bb1fcbd5e298162edfae3e927d18fd1
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,246,1,0.01040784,1563025324,Regular,4646422ea09471c69d421e24345571c935005e2b6b15bb469657c21c89cf68c8
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,244,1,0.01051198,1563025324,Regular,59f9ba413eba32f6d94508d9df187a1472cfe34bee4c7554cc7366fcb56250c4
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,204,1,0.01051012,1563025324,Regular,0937752dee184252cbf4ac43b4bc6608f6b85442d066a681d86f3ac142802ba0
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,194,1,0.01051106,1563025324,Regular,c13ed73913d6c071b8603a02a6bf5cd6e6e2d7991e79c9ed6ae4a6d059718296
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,176,1,0.01051203,1563025324,Regular,7cd5f429b9bfee3ff002ce9df3f2983b94460c7f04b4dd83d6dda67e93d20487
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,175,1,0.01051107,1563025324,Regular,041247ad1226471004e3bb16cf7c4b10d44cd1f537c738ba6ee0ea049a1be586
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,168,1,0.01051107,1563025324,Regular,b4d521e3af8fa64e78d281181adee3c05505743c518117645a3f4f06a4d18a82
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,152,1,0.01051207,1563025324,Regular,d836327de67e380ad6af91bb0cfe1e60d27839b4bf284fb4e91766d9bf8d1b7a
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,138,1,0.01040784,1563025324,Regular,32d909007234adfd094662fae2c28e97dab39eae96abe75bde4857eaf3f5be69
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,123,1,0.01040694,1563025324,Regular,ad6703dc7af4809cb9ba1159cc8a6acef05de8bd77378840619ea59ded4bd262
0207a10f086cccfbf6c543fa52c7103e5565acc3b33002ac0456a838393a4036,1,2,1,0.01051012,1562322379,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
ad6703dc7af4809cb9ba1159cc8a6acef05de8bd77378840619ea59ded4bd262,1,2,1,0.01040694,1561870885,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
0937752dee184252cbf4ac43b4bc6608f6b85442d066a681d86f3ac142802ba0,1,2,1,0.01051012,1561779606,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
84cf7edbd8c297cc090674ed3f6b0c11055b44c213dfacedb65c03ffa9c14e5e,1,2,1,0.01040694,1561727951,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
67ee830b0b4f5ec75a8d99a4bc9428e6f98d87a16b161fbbb7625fe0c0ba0150,1,2,1,0.01051107,1561391782,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
5075c657c8ed926ab6a7b997172ff318e5b38c6a495707e8a5c17a0613cd5704,1,2,1,0.01051107,1561012895,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
b4d521e3af8fa64e78d281181adee3c05505743c518117645a3f4f06a4d18a82,1,2,1,0.01051107,1560730039,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
32d909007234adfd094662fae2c28e97dab39eae96abe75bde4857eaf3f5be69,1,2,1,0.01040784,1560454857,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
041247ad1226471004e3bb16cf7c4b10d44cd1f537c738ba6ee0ea049a1be586,1,2,1,0.01051107,1560339696,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
4646422ea09471c69d421e24345571c935005e2b6b15bb469657c21c89cf68c8,1,2,1,0.01040784,1560328139,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
7cfe13ce4a17db25dfc7a89591bdf0dcf50a1263eb589dd98e82cb3e5cf4dc01,1,2,1,0.01051107,1560254724,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
c13ed73913d6c071b8603a02a6bf5cd6e6e2d7991e79c9ed6ae4a6d059718296,1,2,1,0.01051106,1560049365,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
2acad40b6846630f1061b1cbd1bf06f16bb1fcbd5e298162edfae3e927d18fd1,1,2,1,0.01051107,1559855914,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
637107013e5b0e8c88f04c1b8ce2b4b9d9a828867926b43375cf4732b426b114,1,2,1,0.01051107,1559663243,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
23ffb3d0045c0402a718b2b547f1784ab5ae16f6397c2146e31ded3e0a210404,1,2,1,0.01051208,1559586797,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
aab70cef498d4443f50e458097c0554241b0ac18f47e32c630faaf08897ccd21,1,2,1,0.01051203,1559494105,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
7cd5f429b9bfee3ff002ce9df3f2983b94460c7f04b4dd83d6dda67e93d20487,1,2,1,0.01051203,1559398081,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
16172d343db703a6e939d4c12856db2383410a9dfd9aa757b62626322dbd8522,1,2,1,0.01051203,1559261460,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
d836327de67e380ad6af91bb0cfe1e60d27839b4bf284fb4e91766d9bf8d1b7a,1,2,1,0.01051207,1559138444,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
59f9ba413eba32f6d94508d9df187a1472cfe34bee4c7554cc7366fcb56250c4,1,2,1,0.01051198,1559062319,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
