tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da0ba5a120b36b019bd1e3c4c6ae8bb07a107aecaf70fa632ef21e8a3ddcc3f4,1,2,1,0.00811325,1615379209,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,26,1,0.00787599,1614752224,Regular,486651b4089f595c0837ebefa0c8e7e7e138d153260cb10e7fba97b6d279d552
486651b4089f595c0837ebefa0c8e7e7e138d153260cb10e7fba97b6d279d552,1,2,1,0.00787599,1614305782,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,116,1,0.0078763,1613912414,Regular,e40d02d3fdb7fde14957e91fbe89ba81530d02ee057c9695af750c220cf12875
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,54,1,0.00787598,1613912414,Regular,6cb86085c20355da9ed761e93620339175f75111a8e07223505e5eb30b3b5f33
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,55,1,0.00787602,1613912414,Regular,a26e72526cdc25207c483d5035c78f0fb5de355bdb525495482b12e7753da933
a26e72526cdc25207c483d5035c78f0fb5de355bdb525495482b12e7753da933,1,2,1,0.00787602,1613399497,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
6cb86085c20355da9ed761e93620339175f75111a8e07223505e5eb30b3b5f33,1,2,1,0.00787598,1613281357,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
e40d02d3fdb7fde14957e91fbe89ba81530d02ee057c9695af750c220cf12875,1,2,1,0.0078763,1612519045,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,19,1,0.00795482,1612450429,Regular,9fb55f19db8f991fca7f208045bcd2ac9148ab32bfa13cd2ae93f8e3ec53860a
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,265,1,0.00844142,1612450429,Regular,ae3360e989599ab74b7db5c361741de5c9a600c1c74d10bd51077bac2c4f81e2
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,143,1,0.00811391,1612450429,Regular,ed0c9c614f33ee36fd923000a99d01f1a2958818ee23b0ec4b8256a16a238877
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,139,1,0.0079548,1612450429,Regular,58b823cf07bd37758427be8fb55ee3ddba7c7c1fcd0aa76849bb246c57fbbb72
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,116,1,0.00795484,1612450429,Regular,b9cb68d8a37b5edacc91ab9579763e9d1381c5ec0bf3b73896aed770023aa260
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,79,1,0.00795484,1612450429,Regular,1d7e85f5a0188b73b46782e3e7ebd5b4ec02a689580bc1dab0c60a2a0052143d
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,14,1,0.0079548,1612450429,Regular,eaf64c93ba1f1f298ce075a3f5eeb8bc87220a032a4f9392c07305be74d06a07
58b823cf07bd37758427be8fb55ee3ddba7c7c1fcd0aa76849bb246c57fbbb72,1,2,1,0.0079548,1612189836,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
9fb55f19db8f991fca7f208045bcd2ac9148ab32bfa13cd2ae93f8e3ec53860a,1,2,1,0.00795482,1612066384,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
b9cb68d8a37b5edacc91ab9579763e9d1381c5ec0bf3b73896aed770023aa260,1,2,1,0.00795484,1611954355,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
ed0c9c614f33ee36fd923000a99d01f1a2958818ee23b0ec4b8256a16a238877,1,2,1,0.00811391,1611893629,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
eaf64c93ba1f1f298ce075a3f5eeb8bc87220a032a4f9392c07305be74d06a07,1,2,1,0.0079548,1611885830,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
1d7e85f5a0188b73b46782e3e7ebd5b4ec02a689580bc1dab0c60a2a0052143d,1,2,1,0.00795484,1611784905,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
ae3360e989599ab74b7db5c361741de5c9a600c1c74d10bd51077bac2c4f81e2,1,2,1,0.00844142,1611588679,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,470,1,0.00819589,1611063173,Regular,d77af802680182450fc4faa1b915da8fd866d0db0a4bea131e7ef7bfc176be6e
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,436,1,0.00795517,1611063173,Regular,9f64eb0093eec829e0dcb0e269ec99370922dd2e5ea9b271b40d447c62051815
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,322,1,0.00827697,1611063173,Regular,b9b5aecafe09d0ad7af4732e6f4a71757063a8a69406b44900d2f1a45825d972
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,251,1,0.00811432,1611063173,Regular,c0951bc667210cb3b765a8768628098123c2901901f54c0d0bdab3ee3d17b55b
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,245,1,0.00835973,1611063173,Regular,6203a4fb39b2d38ea7e6cc9a5cacfa9b1984f21efc2e74fec78ae09769c8f586
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,128,1,0.00803477,1611063173,Regular,b3c0ab718ad3d181b4cb6bd7f1a35f72728011e2ea55d9f610ce66fbc9c60e38
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,85,1,0.00819588,1611063173,Regular,bb63a48bc9f1fd5108c2d9bcc2e9e53fec6ea5182c7890b7008a8941bb9eb91f
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,73,1,0.00811431,1611063173,Regular,a89bed9c2e3df30e29b6c38fdb0060de8d9c7f64a85c88412be17d38de97bbd2
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,14,1,0.00819633,1611063173,Regular,1f5fa75f40dbe8613a8dccc727ad21f91c3b3f25e144594f24e3f0d8491af73f
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,48,1,0.00819588,1611063173,Regular,90f843d9de82fb5b69674439aacf5c0a6cdf6ec329075bb65bc29b71272aab40
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,62,1,0.00819593,1611063173,Regular,940cb9349629be8eb764c33c44ce9eb375212b188880ada2cc94ea420f70dba2
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,140,1,0.00819545,1611063173,Regular,61b21235a203ff715d007d734f25b95d106e04b335f9702de0713f9916689d5d
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,216,1,0.00819639,1611063173,Regular,de23053722c9a427b7a3dd294229cbbd9c96a0e3f73ac33d051ae3640368b114
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,274,1,0.00844285,1611063173,Regular,ffee28fdc4010511813a49fcca19539bff4ef9451e499af02eb13905564d097b
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,15,1,0.00869751,1611063173,Regular,f2c427c6cd2f995ab804c444c644a2621520ceef5e8d6fccfd4c30fa87945f7d
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,440,1,0.00827782,1611061873,Regular,27d0766c4fe80fcea19a19b837f7978c9489c3527aeb0effda82f5cffa18f7bd
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,332,1,0.00803478,1611061873,Regular,f68d0d1d7e1efdb35149d07a00323b247e4bb6fd9f45e826abffb741fbc395b0
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,320,1,0.00811432,1611061873,Regular,4a95f3c2f12d6bf63c4ef920303045ea97980ff66fb9e30c2d15d28f2869deb6
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,298,1,0.00811431,1611061873,Regular,0944ce299d4e1ee750de983ab6522f2b9ec65e33b844713dbcaeb254b6002fd9
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,500,1,0.00819641,1611061873,Regular,b32fdc676dfc38f83039bfd1023c9086cd6ac95e2b474f4d85e356d6ad48f583
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,498,1,0.00811501,1611061873,Regular,1dd572759022d63895fe94b6345c1bc578c761972d4c755a061eb12e4820be4a
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,483,1,0.00795517,1611061873,Regular,49278b9bc81ff5d73af2d9e723a84b8d755defd292e125f381123e959f5110f5
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,471,1,0.00803439,1611061873,Regular,96faa029392283324663755fe305665d3785714b3ebc2f98cb2a2630640181a4
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,446,1,0.00811471,1611061873,Regular,ffb3789f3046f5553e5a351be119a573d07e932832b892386aca2e0b5db7a10a
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,291,1,0.00852674,1611061873,Regular,4e1e22e34ba410d0b86a60ff159a16b242c6c3c8fe8be5031bd7d73fa3a2aba3
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,240,1,0.00803477,1611061873,Regular,4245ee8ca29bc8331270f645c826cb4b9df922368adb06d774d566e5d24c108e
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,191,1,0.00827741,1611061873,Regular,87e7b80cf6a8884b6886d58dcf3714bbd12f79c7531c040986a60ef27ff9fe75
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,40,1,0.00811432,1611061873,Regular,6ea3630057f3538ebe3de43a7bc239211140d2e991ed4989ddc0facbb82951df
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,12,1,0.00844331,1611061873,Regular,141779ef2f339eae532294bc450af041ec7dfb11ae844e421256919ffac375f6
0944ce299d4e1ee750de983ab6522f2b9ec65e33b844713dbcaeb254b6002fd9,1,2,1,0.00811431,1610812602,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
c0951bc667210cb3b765a8768628098123c2901901f54c0d0bdab3ee3d17b55b,1,2,1,0.00811432,1610442080,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
9f64eb0093eec829e0dcb0e269ec99370922dd2e5ea9b271b40d447c62051815,1,2,1,0.00795517,1610251694,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
49278b9bc81ff5d73af2d9e723a84b8d755defd292e125f381123e959f5110f5,1,2,1,0.00795517,1610184484,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
6ea3630057f3538ebe3de43a7bc239211140d2e991ed4989ddc0facbb82951df,1,2,1,0.00811432,1609809030,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
96faa029392283324663755fe305665d3785714b3ebc2f98cb2a2630640181a4,1,2,1,0.00803439,1609767063,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
4a95f3c2f12d6bf63c4ef920303045ea97980ff66fb9e30c2d15d28f2869deb6,1,2,1,0.00811432,1609754261,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
a89bed9c2e3df30e29b6c38fdb0060de8d9c7f64a85c88412be17d38de97bbd2,1,2,1,0.00811431,1609694849,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
f68d0d1d7e1efdb35149d07a00323b247e4bb6fd9f45e826abffb741fbc395b0,1,2,1,0.00803478,1609404290,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
4245ee8ca29bc8331270f645c826cb4b9df922368adb06d774d566e5d24c108e,1,2,1,0.00803477,1609255991,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
61b21235a203ff715d007d734f25b95d106e04b335f9702de0713f9916689d5d,1,2,1,0.00819545,1608976154,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
b3c0ab718ad3d181b4cb6bd7f1a35f72728011e2ea55d9f610ce66fbc9c60e38,1,2,1,0.00803477,1608351037,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
b9b5aecafe09d0ad7af4732e6f4a71757063a8a69406b44900d2f1a45825d972,1,2,1,0.00827697,1608035462,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
ffb3789f3046f5553e5a351be119a573d07e932832b892386aca2e0b5db7a10a,1,2,1,0.00811471,1607960522,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
4e1e22e34ba410d0b86a60ff159a16b242c6c3c8fe8be5031bd7d73fa3a2aba3,1,2,1,0.00852674,1607356909,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
ffee28fdc4010511813a49fcca19539bff4ef9451e499af02eb13905564d097b,1,2,1,0.00844285,1607201045,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
87e7b80cf6a8884b6886d58dcf3714bbd12f79c7531c040986a60ef27ff9fe75,1,2,1,0.00827741,1607056078,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
940cb9349629be8eb764c33c44ce9eb375212b188880ada2cc94ea420f70dba2,1,2,1,0.00819593,1606721750,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
90f843d9de82fb5b69674439aacf5c0a6cdf6ec329075bb65bc29b71272aab40,1,2,1,0.00819588,1606661206,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
1dd572759022d63895fe94b6345c1bc578c761972d4c755a061eb12e4820be4a,1,2,1,0.00811501,1606601285,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
6203a4fb39b2d38ea7e6cc9a5cacfa9b1984f21efc2e74fec78ae09769c8f586,1,2,1,0.00835973,1606378511,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
bb63a48bc9f1fd5108c2d9bcc2e9e53fec6ea5182c7890b7008a8941bb9eb91f,1,2,1,0.00819588,1606213413,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
d77af802680182450fc4faa1b915da8fd866d0db0a4bea131e7ef7bfc176be6e,1,2,1,0.00819589,1605959725,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
b32fdc676dfc38f83039bfd1023c9086cd6ac95e2b474f4d85e356d6ad48f583,1,2,1,0.00819641,1605738254,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
1f5fa75f40dbe8613a8dccc727ad21f91c3b3f25e144594f24e3f0d8491af73f,1,2,1,0.00819633,1605524833,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
de23053722c9a427b7a3dd294229cbbd9c96a0e3f73ac33d051ae3640368b114,1,2,1,0.00819639,1605360764,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
27d0766c4fe80fcea19a19b837f7978c9489c3527aeb0effda82f5cffa18f7bd,1,2,1,0.00827782,1605257555,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,317,1,0.00836019,1604676743,Regular,a4770ae5c1ef29288ff07244cfe3069802f79078f42d7e176d9cca54e2e0b3ed
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,34,1,0.00852866,1604676743,Regular,8f23fd00957fb2b31c848fd8ee7fa623cacd6e549c571e3a51806869424f78c2
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,31,1,0.00852865,1604676743,Regular,ebf3ac984d9ae9f44afb9a54933c4068dd5ef303e86db208e6dcbb93edd846c2
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,159,1,0.00844428,1604676743,Regular,cf35f21e4f6f5d784ad02096320b8c3f21b04895bf2ced6ea95807b1335b88d5
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,266,1,0.00836066,1604676743,Regular,a263212df217cd768549daafb879e676a5afdd944f95abf03f4608f7f15043e5
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,268,1,0.00844477,1604676743,Regular,82b6521bef6b6bec53b27ec715fe16bd85cc00b93ee63078ee7cbfc4e4cba2e5
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,158,1,0.00869862,1604676743,Regular,b3445accee95b90c68485e313293a1190d1f36be7191c229c6faa5cfec4388d5
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,89,1,0.00844428,1604676743,Regular,67fd72df5aed98622b0b10958e6fc7866f674ff15d103fa1f0bd2dc883824ac9
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,108,1,0.00836111,1604676743,Regular,9c3137356c8c3c9050ee4ca7179ca7b7566b5e7c650222bda2c258300fc01acd
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,295,1,0.00844475,1604676743,Regular,c5cb8b94041c62a29f7200fe02a691921872633de3f9a945cf0c3fa49493d3ea
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,350,1,0.0086135,1604676680,Regular,a3f37085df8c83d44e9069fb012a2737adce58a2933aeb49c5bb4d22afde2841
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,254,1,0.00852822,1604676680,Regular,4c954b4387446592df227052f6be200b37d8a7dd16234bb636422aa067b16731
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,196,1,0.00836066,1604676680,Regular,281ebb7647bd05e69389d20e12e6199b4e2b20f67a10c9af52c0ede842db5727
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,153,1,0.00827833,1604676680,Regular,67e4b24827ffb903e15f092e3989318d870b5585d326abfa727b6cae8f8f1a20
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,136,1,0.00852925,1604676680,Regular,4181dbc90e8000b1f731c12841c1c20a35f3186ca0483523e865078a1dea3f1e
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,27,1,0.00844426,1604676680,Regular,4bebb1073dffddcfc278e8a2a28887d5a552c6c9312ddae9b7d404301224800b
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,517,1,0.00869909,1604676680,Regular,a8ca2358ef57a2e6a723f7069f3711c672b81625569798430565d127cff256bb
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,496,1,0.00844379,1604676680,Regular,c7b8e0ae2a32a4acb77a503b833ea46f53d00f3aef70b36d2ebf828e122b7cb7
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,445,1,0.00827782,1604676680,Regular,368fa0878c1c4dedf08a011fc65aee93adeb2e661df953bbeb33d3caed9fe3af
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,315,1,0.00836066,1604676680,Regular,a2e389b75a3e454a4e7c36eb6f3be5df69b41a9f042830f2af1a9d4280072e96
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,220,1,0.00852822,1604676680,Regular,660eaa9e7c779e74e6b85bd0f034ffc66e3cd606c5b4d48dad179a23af1c8187
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,199,1,0.00836065,1604676680,Regular,a6f8819db607064c3595e7f5daef1459c0fdf10fcb46c60abc1f173dd6f43385
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,38,1,0.00852866,1604676494,Regular,ae2b8e6e0454cbe2e1c33501a89353e03223de78561bce9b2a81edca826c9f05
141779ef2f339eae532294bc450af041ec7dfb11ae844e421256919ffac375f6,1,2,1,0.00844331,1604630332,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
f2c427c6cd2f995ab804c444c644a2621520ceef5e8d6fccfd4c30fa87945f7d,1,2,1,0.00869751,1604625413,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
a4770ae5c1ef29288ff07244cfe3069802f79078f42d7e176d9cca54e2e0b3ed,1,2,1,0.00836019,1604402255,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
368fa0878c1c4dedf08a011fc65aee93adeb2e661df953bbeb33d3caed9fe3af,1,2,1,0.00827782,1604171192,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
a2e389b75a3e454a4e7c36eb6f3be5df69b41a9f042830f2af1a9d4280072e96,1,2,1,0.00836066,1603670787,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
67e4b24827ffb903e15f092e3989318d870b5585d326abfa727b6cae8f8f1a20,1,2,1,0.00827833,1603533694,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
281ebb7647bd05e69389d20e12e6199b4e2b20f67a10c9af52c0ede842db5727,1,2,1,0.00836066,1603390178,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
a6f8819db607064c3595e7f5daef1459c0fdf10fcb46c60abc1f173dd6f43385,1,2,1,0.00836065,1602578885,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
a263212df217cd768549daafb879e676a5afdd944f95abf03f4608f7f15043e5,1,2,1,0.00836066,1602378421,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
c7b8e0ae2a32a4acb77a503b833ea46f53d00f3aef70b36d2ebf828e122b7cb7,1,2,1,0.00844379,1602168203,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
9c3137356c8c3c9050ee4ca7179ca7b7566b5e7c650222bda2c258300fc01acd,1,2,1,0.00836111,1601700206,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
660eaa9e7c779e74e6b85bd0f034ffc66e3cd606c5b4d48dad179a23af1c8187,1,2,1,0.00852822,1601369858,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
67fd72df5aed98622b0b10958e6fc7866f674ff15d103fa1f0bd2dc883824ac9,1,2,1,0.00844428,1601268292,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
b3445accee95b90c68485e313293a1190d1f36be7191c229c6faa5cfec4388d5,1,2,1,0.00869862,1601121860,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
4c954b4387446592df227052f6be200b37d8a7dd16234bb636422aa067b16731,1,2,1,0.00852822,1601061572,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
4bebb1073dffddcfc278e8a2a28887d5a552c6c9312ddae9b7d404301224800b,1,2,1,0.00844426,1600737471,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
