tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1,-1,6,1,0.11827974,1583212358,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
108fc42d38cd2fa9611dfd0b39e1cee9c13e928ea53f9a780b5248efc087ee3b,-1,0,1,0.11847888,1583205003,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac,-1,9,1,0.11879438,1583199237,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
9a8ff3edc7045873a977415cd8e118307f3873d0fd8b3be1f2a957f473710dba,-1,6,1,0.11903881,1583178497,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
9a8ff3edc7045873a977415cd8e118307f3873d0fd8b3be1f2a957f473710dba,-1,9,1,0.11910107,1583178497,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
36b6d93f6b76806a871069a5cdb577dddda24b68e8b2ed00c69f57a4e65e08c6,-1,2,1,0.11920311,1583176739,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
2b765899bff6cdd196f4a3f97135df193e61bcb6749291197fa51e84828edd2a,-1,4,1,0.11957287,1583176512,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
2b765899bff6cdd196f4a3f97135df193e61bcb6749291197fa51e84828edd2a,-1,5,1,0.11957556,1583176512,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4,-1,10,1,0.1201755,1583008603,Regular,bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46
0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4,-1,1,1,0.11998102,1583008603,Regular,e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81
3d81c3c855b293bc6b3f849ecec9d9d5086c83d4b00bc07aff539672511058d7,-1,4,1,0.12056099,1582907107,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
3d81c3c855b293bc6b3f849ecec9d9d5086c83d4b00bc07aff539672511058d7,-1,10,1,0.12063485,1582907107,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
d282502a1e23bdc8d84609499ab866fa31194e1fc3930c0dd30ceb1a9a931346,-1,6,1,0.16425837,1582812816,Regular,49bf06627e7ba91693f5e976fc43d2e8b569c8d0d4f91fc7cf20cbadc2d4a4be
d282502a1e23bdc8d84609499ab866fa31194e1fc3930c0dd30ceb1a9a931346,-1,2,1,0.12082342,1582812816,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
49bf06627e7ba91693f5e976fc43d2e8b569c8d0d4f91fc7cf20cbadc2d4a4be,1,23,1,0.16425837,1582769366,Regular,d282502a1e23bdc8d84609499ab866fa31194e1fc3930c0dd30ceb1a9a931346
a4f43a9f02e395700c66fe43d9f68bd4f07d55e11fb6666f8b129bb50bf8f64b,-1,1,1,0.12088021,1582734323,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
a4f43a9f02e395700c66fe43d9f68bd4f07d55e11fb6666f8b129bb50bf8f64b,-1,3,1,0.12102395,1582734323,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
a4f43a9f02e395700c66fe43d9f68bd4f07d55e11fb6666f8b129bb50bf8f64b,-1,12,1,0.12112644,1582734323,Regular,ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558
cf60846528eb002f8d168870a2e61969b6676cb8f25a5ac33a336b79198d71cb,-1,10,1,0.12157181,1582731289,Regular,dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc
1b0f1e3f22cad53ccdd3a3ff531a3c0bfb10d99ae84df7fbc31590f7b47cb128,-1,1,1,0.14419305,1582687728,Regular,963ee3ce6cf0b5fdcc7eb92ea04e4ceded82f941f3c8a16c5a48ffe520d27036
963ee3ce6cf0b5fdcc7eb92ea04e4ceded82f941f3c8a16c5a48ffe520d27036,1,8,1,0.14419305,1582596935,Regular,1b0f1e3f22cad53ccdd3a3ff531a3c0bfb10d99ae84df7fbc31590f7b47cb128
42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27,-1,3,1,0.12175044,1582594919,Regular,0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80
29752fd7c5c96a0c73d55a9fb26e81309a2dd77e9ba89348c51a20160865d3cd,-1,2,1,0.12205604,1582593027,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
29752fd7c5c96a0c73d55a9fb26e81309a2dd77e9ba89348c51a20160865d3cd,-1,1,1,0.12205269,1582593027,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
29752fd7c5c96a0c73d55a9fb26e81309a2dd77e9ba89348c51a20160865d3cd,-1,0,1,0.12202929,1582593027,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e,-1,2,1,0.12249618,1582556656,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e,-1,8,1,0.12268819,1582556656,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e,-1,1,1,0.12248221,1582556656,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
855dd692d7c0b2095dc7a05a5d3af7103e131a88bce0479ffc08efcbd20af4fd,-1,5,1,0.12324831,1582546611,Regular,29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302
855dd692d7c0b2095dc7a05a5d3af7103e131a88bce0479ffc08efcbd20af4fd,-1,7,1,0.12330199,1582546611,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b,-1,3,1,0.12351806,1582541606,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b,-1,9,1,0.1237214,1582541606,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b,-1,12,1,0.12374812,1582541606,Regular,a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182
d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b,-1,1,1,0.12350937,1582541606,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
133bb31f76275238d78cb882a6532eb30af797889cabe642792e48ea311f0dc4,-1,9,1,0.12396167,1582540218,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
b05761d381298d2cf1268b5be8039083d30d7a546c5d1c1a7a9820227013e3c0,-1,0,1,0.12406342,1582515177,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
b05761d381298d2cf1268b5be8039083d30d7a546c5d1c1a7a9820227013e3c0,-1,4,1,0.12426255,1582515177,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
b05761d381298d2cf1268b5be8039083d30d7a546c5d1c1a7a9820227013e3c0,-1,3,1,0.12421421,1582515177,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
2bfc260d6cbc85918e49c61109ddc4fc0c8a15a59af453b0c7febe3dbe51e16a,-1,2,1,0.12447082,1582513278,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
2bfc260d6cbc85918e49c61109ddc4fc0c8a15a59af453b0c7febe3dbe51e16a,-1,7,1,0.12464146,1582513278,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
c97ae7de974c8572922ee9b295d1cace612f18a345fd444c45d2ee8a397c60ec,-1,8,1,0.15530325,1582503069,Regular,c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c
c97ae7de974c8572922ee9b295d1cace612f18a345fd444c45d2ee8a397c60ec,-1,10,1,0.16397067,1582503069,Regular,706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0
706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0,1,27,1,0.16397067,1582425853,Regular,c97ae7de974c8572922ee9b295d1cace612f18a345fd444c45d2ee8a397c60ec
c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c,1,19,1,0.15530325,1582251106,Regular,c97ae7de974c8572922ee9b295d1cace612f18a345fd444c45d2ee8a397c60ec
6adf65d8cab1e8fa7980f7f15a8c7357b789132dc1b13d52e92cbdae78e1cf75,-1,1,1,0.12531046,1582134914,Regular,47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f
6adf65d8cab1e8fa7980f7f15a8c7357b789132dc1b13d52e92cbdae78e1cf75,-1,5,1,0.14900161,1582134914,Regular,aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24
6adf65d8cab1e8fa7980f7f15a8c7357b789132dc1b13d52e92cbdae78e1cf75,-1,0,1,0.12525671,1582134914,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
6adf65d8cab1e8fa7980f7f15a8c7357b789132dc1b13d52e92cbdae78e1cf75,-1,2,1,0.12555202,1582134914,Regular,03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017
aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24,1,18,1,0.14900161,1582078092,Regular,6adf65d8cab1e8fa7980f7f15a8c7357b789132dc1b13d52e92cbdae78e1cf75
279fa2887ec7e04d636e5cc755eb83a87468e75909d81aa856f343aa4513b398,-1,3,1,0.12578223,1581949156,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
fc8002fbe5d034f41ff0755e14b3e91442cee4aee73786f8931dabde33e224f7,-1,1,1,0.16562512,1581932326,Regular,1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3
1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3,1,24,1,0.16562512,1581905897,Regular,fc8002fbe5d034f41ff0755e14b3e91442cee4aee73786f8931dabde33e224f7
644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009,-1,0,1,0.12589863,1581786601,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009,-1,10,1,0.145264,1581786601,Regular,097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614
644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009,-1,4,1,0.12601964,1581786601,Regular,997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993
097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614,1,31,1,0.145264,1581733933,Regular,644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009
088679b45576e53849833bac4a1b89cba59a9306adb8aa82aaa57b1358f55c03,-1,3,1,0.12630621,1581697112,Regular,1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4
088679b45576e53849833bac4a1b89cba59a9306adb8aa82aaa57b1358f55c03,-1,2,1,0.12628399,1581697112,Regular,bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779
b4194c91718b4c4526776cd0e37cbcc6b8b8fdf63d0a43a8ab9471e432e5f29b,-1,10,1,0.12691163,1581634586,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
b4194c91718b4c4526776cd0e37cbcc6b8b8fdf63d0a43a8ab9471e432e5f29b,-1,11,1,0.12691518,1581634586,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b,-1,8,1,0.12788701,1581583262,Regular,33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5
d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b,-1,7,1,0.12784483,1581583262,Regular,23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5
536d4bd1934f3afce27b36a4d24f899b671cf1a0344bf24ab18bfa32cfa5f383,-1,7,1,0.13350485,1581570398,Regular,5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d
5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d,1,8,1,0.13350485,1581557082,Regular,536d4bd1934f3afce27b36a4d24f899b671cf1a0344bf24ab18bfa32cfa5f383
c93468f7f391546ac15198457742b259af5586e687016b330620b4a7a6b60f09,-1,7,1,0.12866915,1581436110,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993,1,30,1,0.12601964,1581388907,Regular,644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009
2a4f9e78c3210926fa290e508a0968dd3543b0ee9db0044740d405f530e7cf44,-1,10,1,0.12919729,1581366682,Regular,4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99
2a4f9e78c3210926fa290e508a0968dd3543b0ee9db0044740d405f530e7cf44,-1,8,1,0.12916141,1581366682,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd,-1,12,1,0.12955941,1581254419,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
2de33ceebe5d4c6182c5690c6d19cc429d4f70a6fa297dfb6c22b9576c635fba,-1,4,1,0.12971004,1581236341,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
df25eac3f63982bda6c13d5c143fc6ce4c9f88e5320ab16fd614c8a8ea3853df,-1,6,1,0.15252418,1581224487,Regular,95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0
95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0,1,22,1,0.15252418,1581214830,Regular,df25eac3f63982bda6c13d5c143fc6ce4c9f88e5320ab16fd614c8a8ea3853df
de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2,-1,13,1,0.1305353,1581094706,Regular,2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba
de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2,-1,11,1,0.13050837,1581094706,Regular,96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40
de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2,-1,10,1,0.1305028,1581094706,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2,-1,6,1,0.13040345,1581094706,Regular,90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37
f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33,-1,10,1,0.13093921,1581075228,Regular,8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a
f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33,-1,9,1,0.13090055,1581075228,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
9e2e54adbc295c218c29ab6dff45424593cc2a87da62675a262801061e4c2e51,-1,0,1,0.13105522,1581061534,Regular,fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562
9e2e54adbc295c218c29ab6dff45424593cc2a87da62675a262801061e4c2e51,-1,4,1,0.13118727,1581061534,Regular,adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f
9e2e54adbc295c218c29ab6dff45424593cc2a87da62675a262801061e4c2e51,-1,3,1,0.13116527,1581061534,Regular,4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9
