tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6f6c37d0eb5b8e895d51c6a1ec646999c7689da86b69aa0daebd27f8cbf19d7,1,0,1,124.37090382,1575576493,Ticket,4fa301056074daa17e2c2bd33fd1e3a902bc1b4e12e5dc8f3be6a370045699c4
c62522ea208191d63e2c261b5d4b86647a66736259cd5e3bd0951e57739b6c3f,-1,1,1,124.14224201,1575543732,Vote,3a0bad22bba5967bb3cc0b43f84640984ce211e79fe26f591aeed2fa345373f2
8adefc3d3ee42bff45a27fef8937172fe9195853ace136660b3fe62df996f963,-1,1,1,131.13416327,1574905872,Vote,ea9b80fa5a90548a0a76495274a6f1f09af20c32555feb2039e499e09b29cd49
3a0bad22bba5967bb3cc0b43f84640984ce211e79fe26f591aeed2fa345373f2,1,0,1,124.14224201,1572706123,Ticket,c62522ea208191d63e2c261b5d4b86647a66736259cd5e3bd0951e57739b6c3f
d55a9ef86ca82c31a609be872ac8e656dd628411bb6532486b9e0cad696379ad,-1,1,1,137.50292883,1572579160,Vote,c1a739b88baa8748b3f8f0cbf8668ed1e42047be2715f8dfe5a31d2973b18bed
c1a739b88baa8748b3f8f0cbf8668ed1e42047be2715f8dfe5a31d2973b18bed,1,0,1,137.50292883,1571338916,Ticket,d55a9ef86ca82c31a609be872ac8e656dd628411bb6532486b9e0cad696379ad
ea9b80fa5a90548a0a76495274a6f1f09af20c32555feb2039e499e09b29cd49,1,0,1,131.13416327,1567006448,Ticket,8adefc3d3ee42bff45a27fef8937172fe9195853ace136660b3fe62df996f963
0ebb8ef4efc1d7373c6551a8c796045ef8efadab182d1499768d90ae2bf2570d,-1,1,1,126.77665116,1566990489,Vote,12061d42e9ce8d83b9de710e894de9e793019b5f4e043234369682acbf7c3e2c
12061d42e9ce8d83b9de710e894de9e793019b5f4e043234369682acbf7c3e2c,1,0,1,126.77665116,1565033845,Ticket,0ebb8ef4efc1d7373c6551a8c796045ef8efadab182d1499768d90ae2bf2570d
ec6880305df6c068fbc4b01c4706c62a851278d83c88f95d66c7077fa123ee19,-1,1,1,118.70998636,1562981598,Vote,01320022b8cd014bdfa8a6b8b1707943543bdc9cb07943cd4d26a28d3a7aa776
01320022b8cd014bdfa8a6b8b1707943543bdc9cb07943cd4d26a28d3a7aa776,1,0,1,118.70998636,1561659834,Ticket,ec6880305df6c068fbc4b01c4706c62a851278d83c88f95d66c7077fa123ee19
00b58c1c4cd5d8df39e74af66114a8e2fdfc8bddf36475f9a1b15dddf8d60bc3,-1,1,1,118.07339987,1561641604,Vote,b4bd23ca168d0532c3eae1b503febf22cdd85d189e4a0586205c30cdcc54277b
b4bd23ca168d0532c3eae1b503febf22cdd85d189e4a0586205c30cdcc54277b,1,0,1,118.07339987,1561404512,Ticket,00b58c1c4cd5d8df39e74af66114a8e2fdfc8bddf36475f9a1b15dddf8d60bc3
91efec746642383761463a45de084ba114c472c60c8e761c7ed257d41b54a59b,-1,1,1,114.50852386,1559917197,Vote,717935374f7bc80cb1d333563105d4d5bb429d83a08bdfca1467e2b1eda8cbd8
717935374f7bc80cb1d333563105d4d5bb429d83a08bdfca1467e2b1eda8cbd8,1,0,1,114.50852386,1558995377,Ticket,91efec746642383761463a45de084ba114c472c60c8e761c7ed257d41b54a59b
30a6d5f5b917ca1913bf2d2b2ab361dc8afeadf0c2d33cd2d0313413436ccfb2,-1,1,1,111.17170757,1558905016,Vote,0ffb144fb5b0ab26736cc798f2f969ca8102bffce421dbc4e8b540824bfbf342
0ffb144fb5b0ab26736cc798f2f969ca8102bffce421dbc4e8b540824bfbf342,1,0,1,111.17170757,1557947864,Ticket,30a6d5f5b917ca1913bf2d2b2ab361dc8afeadf0c2d33cd2d0313413436ccfb2
83a38171329f3860774b7bec48bbab4eaaf93944a344bda242cf9317be2c9e2d,-1,1,1,113.89354121,1555796808,Vote,a2bbb64857e413df3bf70c1489fd34e2b4d02fc46b6aa10051bfb5e8d823e723
a2bbb64857e413df3bf70c1489fd34e2b4d02fc46b6aa10051bfb5e8d823e723,1,0,1,113.89354121,1552517137,Ticket,83a38171329f3860774b7bec48bbab4eaaf93944a344bda242cf9317be2c9e2d
65f5ceed389cb9e345dfaaaf97551b027f1335642accee3625d236e4e366fb97,-1,1,1,83.8023447,1533856357,Vote,3e18b0d648f617562f751db6a59a809d65c50ada129b6ca0c181bcd7092c35fd
3e18b0d648f617562f751db6a59a809d65c50ada129b6ca0c181bcd7092c35fd,1,0,1,83.8023447,1522775398,Ticket,65f5ceed389cb9e345dfaaaf97551b027f1335642accee3625d236e4e366fb97
a7357b4ce9c21f60abab4eb1cd35f62a2e58f3ccc2602fb34960ee1fa8ecc080,-1,1,1,85.73467674,1522599134,Vote,75c22d2869b3cf42e71b78bf291b34abc017a0e269c8442ae10673057fc232b9
75c22d2869b3cf42e71b78bf291b34abc017a0e269c8442ae10673057fc232b9,1,0,1,85.73467674,1521236101,Ticket,a7357b4ce9c21f60abab4eb1cd35f62a2e58f3ccc2602fb34960ee1fa8ecc080
e9531f236ed0fd8dafd68f2e68c03aaf3a8bef60ef2e4e0ecd5a64d5b0f1c32a,-1,1,1,62.02721312,1506765852,Vote,af1a073028c8b6f0484c454978de23522291902fc34d4b176fed7abcf2e9e40e
d8a13f204b91614f5fb2a0a3b3272b7fa0a81754370d995333c6d8fb6e05b8ac,-1,1,1,61.89065882,1502528208,Vote,4acbcd6e83044ac11f00530d9dd48e0f2307665af472e3d91374c23d0c6647c5
4acbcd6e83044ac11f00530d9dd48e0f2307665af472e3d91374c23d0c6647c5,1,0,1,61.89065882,1501863588,Ticket,d8a13f204b91614f5fb2a0a3b3272b7fa0a81754370d995333c6d8fb6e05b8ac
af1a073028c8b6f0484c454978de23522291902fc34d4b176fed7abcf2e9e40e,1,0,1,62.02721312,1501798732,Ticket,e9531f236ed0fd8dafd68f2e68c03aaf3a8bef60ef2e4e0ecd5a64d5b0f1c32a
