tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,21,1,0.99943295,1589841118,Regular,35e8a28c7ae48f2d95c4146ca7cf31646ce99d6d25fe62c84a21ffdaff7411b2
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,20,1,0.09502549,1589841118,Regular,8786290e99a9e3855169262b5982ee616ad5df9d090b7731277c4e79e55f76ad
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,18,1,0.09526713,1589841118,Regular,fdb3a984fb17d87599d6d56c69bac97de7b09def4b0b0d291911ee2deb1b46a3
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,17,1,0.99674488,1589841118,Regular,a9bd936ec9c86ded4720247e4163f256c20223af17a7a9c3e7b178085672ad9e
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,16,1,0.09530909,1589841118,Regular,76c46b5c7e3c551f6c8384f8293dd6d56ef09a027c8b566d6c8af638ecfb5e9d
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,15,1,0.09505437,1589841118,Regular,66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,14,1,1.00015556,1589841118,Regular,c66293ea1f5aeb10b78a7e0fbc3d27e3391271d7cc5de35cf55ecda2ad3d4493
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,13,1,0.09627723,1589841118,Regular,bab60136c5d50a18a9e7e4d45f3b851e05532a025f827fca76541809b903238b
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,12,1,0.09559762,1589841118,Regular,0fc8c2e9c4fef3d322856b70388ba65778c333c48176a00fcc1d3e8e90adfe83
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,11,1,0.09524037,1589841118,Regular,915f86548291aa922bd8cdf60baf6cef892c969b693bd99d7a5e7ba130ca0f75
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,10,1,0.99712208,1589841118,Regular,852090a3d5a21cf412a83db6cc703d877dab054b66e46cd844e9505ebf149573
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,9,1,0.09511647,1589841118,Regular,1f3f127b0343feb15fc2d972c059c734acb3296da656f4b70168c23cb2460b6e
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,8,1,0.09512073,1589841118,Regular,61d5681494dd39e7536be5aff412e5788c69165877277bedc034f3f149cc3863
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,7,1,0.09621284,1589841118,Regular,afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,6,1,0.09505844,1589841118,Regular,02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,5,1,0.99542048,1589841118,Regular,e27619e40d85d758e87aa5ad68aa58d9c59935dfbd34af67f73bf1dcb14a9257
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,4,1,0.09508504,1589841118,Regular,d6e3f80176ceb87b8165908cadb4083e0da6381bc8dfeabe4a73420ba825c046
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,3,1,0.09509972,1589841118,Regular,cf2175f6e40a9a7aaf50b73039e01cb26651645bccd7c8ecb3854ef662281946
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,2,1,0.09540997,1589841118,Regular,dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,1,1,0.99854221,1589841118,Regular,f29ba9c557bab5fbd8baa3f573532df509f84ca4d9e1bde4b7c213ec852e372f
dcc16b737ca604c2fddbf991e5a95500e3478abe89951c2772effdd4acba002f,-1,0,1,0.99914268,1589841118,Regular,c80969eb587f1018d1565352f51412c381062603866bae441946dd07a0d3c413
f778257cd88a0208c218d9365a0547a807a60d6e60591d451ee83188f11a4152,-1,0,1,1.00244,1589841118,Regular,9358b8d8c0fa54764dfc4fb0db80da0249e60548914ab5de8f47675c62a4f21b
a9bd936ec9c86ded4720247e4163f256c20223af17a7a9c3e7b178085672ad9e,1,5,1,0.99674488,1527919752,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
e7c6f10fba6b2ec7ebd8635faeeddc23994867804146212c51f10503623a53c3,1,1,1,0.99672603,1526192183,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
e6e2f2a72f63bdb9218d920db1341eab728d5d05c6499a7e09f449c678a652b9,1,8,1,0.99892527,1525263730,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
c80969eb587f1018d1565352f51412c381062603866bae441946dd07a0d3c413,1,13,1,0.99914268,1524602023,Regular,dcc16b737ca604c2fddbf991e5a95500e3478abe89951c2772effdd4acba002f
9358b8d8c0fa54764dfc4fb0db80da0249e60548914ab5de8f47675c62a4f21b,1,4,1,1.00244,1524139744,Regular,f778257cd88a0208c218d9365a0547a807a60d6e60591d451ee83188f11a4152
852090a3d5a21cf412a83db6cc703d877dab054b66e46cd844e9505ebf149573,1,8,1,0.99712208,1523580796,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
f29ba9c557bab5fbd8baa3f573532df509f84ca4d9e1bde4b7c213ec852e372f,1,0,1,0.99854221,1523137194,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
9b0bf986b5809f07bb1813637e9361d803aba0d9875a984b060c615d8a6f42f2,1,4,1,1.00076969,1522738105,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
35e8a28c7ae48f2d95c4146ca7cf31646ce99d6d25fe62c84a21ffdaff7411b2,1,12,1,0.99943295,1522358395,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
c66293ea1f5aeb10b78a7e0fbc3d27e3391271d7cc5de35cf55ecda2ad3d4493,1,10,1,1.00015556,1522000373,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
e27619e40d85d758e87aa5ad68aa58d9c59935dfbd34af67f73bf1dcb14a9257,1,22,1,0.99542048,1521595139,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
45f2352cd2f0a0bb79f77344fd97583ae5a3d6f2aba6f3d7bd4c1967f0a0caaa,-1,0,1,0.09589896,1521224964,Regular,e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002
45f2352cd2f0a0bb79f77344fd97583ae5a3d6f2aba6f3d7bd4c1967f0a0caaa,-1,3,1,0.09517245,1521224964,Regular,cd09a68b2feca9dbb7d5f0994cc595ebce112a23037026e8cac3d4bbd2223d26
45f2352cd2f0a0bb79f77344fd97583ae5a3d6f2aba6f3d7bd4c1967f0a0caaa,-1,2,1,0.09513618,1521224964,Regular,3f54cf56b00495e07222fe04d37170d8377d8350a5fed846f6b7da4e242a1921
45f2352cd2f0a0bb79f77344fd97583ae5a3d6f2aba6f3d7bd4c1967f0a0caaa,-1,1,1,0.0953733,1521224964,Regular,7ecb105135ca046838fed4bc8f52ebb26c8187512b98e45f18e82fcdca158b1e
a4c26eb4da8e06d823ffa0ac464639e89a279f043ba4565685aa82e309f49cc1,1,5,1,0.09511895,1521179739,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
76c46b5c7e3c551f6c8384f8293dd6d56ef09a027c8b566d6c8af638ecfb5e9d,1,18,1,0.09530909,1520316652,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
61d5681494dd39e7536be5aff412e5788c69165877277bedc034f3f149cc3863,1,3,1,0.09512073,1519596931,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
cd09a68b2feca9dbb7d5f0994cc595ebce112a23037026e8cac3d4bbd2223d26,1,5,1,0.09517245,1518666114,Regular,45f2352cd2f0a0bb79f77344fd97583ae5a3d6f2aba6f3d7bd4c1967f0a0caaa
d6e3f80176ceb87b8165908cadb4083e0da6381bc8dfeabe4a73420ba825c046,1,12,1,0.09508504,1518020273,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
7ecb105135ca046838fed4bc8f52ebb26c8187512b98e45f18e82fcdca158b1e,1,3,1,0.0953733,1517463312,Regular,45f2352cd2f0a0bb79f77344fd97583ae5a3d6f2aba6f3d7bd4c1967f0a0caaa
bab60136c5d50a18a9e7e4d45f3b851e05532a025f827fca76541809b903238b,1,11,1,0.09627723,1517071455,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
97c79baba1e13a8114628e5e9339cf5fb5c5967eb15ca9432bf3af0442c51d29,1,62,1,0.096024,1516741237,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
247f4c2b00e6cc379f12211da5da1e5e3d788662ed62be39dbb6da8661144ff9,1,10,1,0.09526588,1516435379,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61,1,33,1,0.09505844,1516219235,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
915f86548291aa922bd8cdf60baf6cef892c969b693bd99d7a5e7ba130ca0f75,1,12,1,0.09524037,1515976947,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
a3cfa30a5fedffffdbaa8598ff1903b9e45c7e1437541e44c76864a314a8e4bf,1,3,1,0.09554197,1515792612,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
8e12ce1afe5d20a48db8ce20d967dd4c1b5249ba4d34dd0615cdc7b7b37238e8,1,25,1,0.09538745,1515572081,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,57,1,0.09589896,1515356766,Regular,45f2352cd2f0a0bb79f77344fd97583ae5a3d6f2aba6f3d7bd4c1967f0a0caaa
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,67,1,0.09621284,1515152449,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
0fc8c2e9c4fef3d322856b70388ba65778c333c48176a00fcc1d3e8e90adfe83,1,1,1,0.09559762,1514944775,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1,1,33,1,0.09542062,1514755349,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735,1,4,1,0.09540997,1514551341,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
1f3f127b0343feb15fc2d972c059c734acb3296da656f4b70168c23cb2460b6e,1,13,1,0.09511647,1514341476,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
cf2175f6e40a9a7aaf50b73039e01cb26651645bccd7c8ecb3854ef662281946,1,18,1,0.09509972,1514130612,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da,1,40,1,0.09560622,1513969530,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497,1,3,1,0.09505437,1513778526,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
3f54cf56b00495e07222fe04d37170d8377d8350a5fed846f6b7da4e242a1921,1,1,1,0.09513618,1513609122,Regular,45f2352cd2f0a0bb79f77344fd97583ae5a3d6f2aba6f3d7bd4c1967f0a0caaa
8786290e99a9e3855169262b5982ee616ad5df9d090b7731277c4e79e55f76ad,1,7,1,0.09502549,1513439034,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
fdb3a984fb17d87599d6d56c69bac97de7b09def4b0b0d291911ee2deb1b46a3,1,19,1,0.09526713,1513278112,Regular,d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784
