tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f,-1,17,1,118.08569853,1564166931,Regular,852179b6bfd04bb3bf05b17ee4a14b95405c952c4b1493c6d80389038b929fb9
1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f,-1,5,1,118.08569853,1564166931,Regular,9bdd2b11f8d7efc9e9076ecc42c7087bc4a90baac1cc62c06b840978bb21d42d
9bdd2b11f8d7efc9e9076ecc42c7087bc4a90baac1cc62c06b840978bb21d42d,1,3,1,118.08569853,1564043399,Vote,1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f
852179b6bfd04bb3bf05b17ee4a14b95405c952c4b1493c6d80389038b929fb9,1,3,1,118.08569853,1563953255,Vote,1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f
b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714,-1,31,1,118.08569853,1563834282,Regular,501ca9f33441b650e4ed2baf2edbf2dabd2a38ee146df056b3579e974a5a6eb8
b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714,-1,34,1,118.09610002,1563834282,Regular,cc7e78681c3d9d663b1403178463601db1a46c5074d22139cd117e21aebff0cc
b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714,-1,18,1,118.08569853,1563834282,Regular,6e56c56a93e247b9f5524196228215ee4a9a0ffdc465269ce6c505c9f29acd51
501ca9f33441b650e4ed2baf2edbf2dabd2a38ee146df056b3579e974a5a6eb8,1,3,1,118.08569853,1563573811,Vote,b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714
6e56c56a93e247b9f5524196228215ee4a9a0ffdc465269ce6c505c9f29acd51,1,3,1,118.08569853,1563355441,Vote,b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,9,1,118.09610002,1563315455,Regular,3bfe9c13d6693d9c6434f3981d0bb203f5fa7cc15c3d2c1ed7c001f0d0f4862e
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,33,1,118.09610002,1563315455,Regular,3a7ad51c9163f30ac423e7b513a68d4639860684c2fbfbc6ec302b7a86db5fac
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,24,1,118.09610002,1563315455,Regular,0ea1768fb2c0a2cba298a82ec14e6807af3d9547abe12a5aa7133110bf4b6694
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,23,1,118.09610002,1563315455,Regular,7ba7d884a47a48c0546ac722db497986a2c9d992fb6ccbfa1c9b56dde5342990
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,19,1,118.09610002,1563315455,Regular,42e54e7cdd47aea34853d761223327d3a3c4f11fe79b3b97a2c4fabe314e7a7b
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,3,1,118.09610002,1563315455,Regular,c628b58baa5f814c0b14e0f1eaf159e2c6f34254d5b70f20a01718982ad15704
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,44,1,118.09610002,1563315455,Regular,0c72805e2bb954a281eaedc317e884bc0b4da3bda8f52968f88abcceb6de59fd
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,36,1,118.09610002,1563315455,Regular,78a709d3bda73d577f95afd378a7efc2a31efb94986c68dbb77a591f398c54cc
cc7e78681c3d9d663b1403178463601db1a46c5074d22139cd117e21aebff0cc,1,3,1,118.09610002,1563256067,Vote,b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714
3a7ad51c9163f30ac423e7b513a68d4639860684c2fbfbc6ec302b7a86db5fac,1,3,1,118.09610002,1563001067,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
0ea1768fb2c0a2cba298a82ec14e6807af3d9547abe12a5aa7133110bf4b6694,1,3,1,118.09610002,1562926045,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
3bfe9c13d6693d9c6434f3981d0bb203f5fa7cc15c3d2c1ed7c001f0d0f4862e,1,3,1,118.09610002,1562878815,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
c628b58baa5f814c0b14e0f1eaf159e2c6f34254d5b70f20a01718982ad15704,1,3,1,118.09610002,1562805862,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
78a709d3bda73d577f95afd378a7efc2a31efb94986c68dbb77a591f398c54cc,1,3,1,118.09610002,1562783563,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
42e54e7cdd47aea34853d761223327d3a3c4f11fe79b3b97a2c4fabe314e7a7b,1,3,1,118.09610002,1562634285,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
ead55ecbcd3416449d194dc86b39acb0fa51bcdab6dfe2d87a687042e3df3935,-1,15,1,118.09610002,1562624993,Regular,5ed81980b4c4332c85846e2fbaab4e77ae904cd3a9e9827fe02d0af0c56b2084
ead55ecbcd3416449d194dc86b39acb0fa51bcdab6dfe2d87a687042e3df3935,-1,29,1,118.09610002,1562624993,Regular,5bc81f175392fe740ee714c4735d46032f417f032a9adecbe941ed6961c5b8d3
ead55ecbcd3416449d194dc86b39acb0fa51bcdab6dfe2d87a687042e3df3935,-1,18,1,118.09610002,1562624993,Regular,bb48ad13cb8fc3d6ffb85a152d9c0fcdb0d989e25332004097c82d39dea4039c
7ba7d884a47a48c0546ac722db497986a2c9d992fb6ccbfa1c9b56dde5342990,1,3,1,118.09610002,1562580133,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
0c72805e2bb954a281eaedc317e884bc0b4da3bda8f52968f88abcceb6de59fd,1,3,1,118.09610002,1562554542,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
5bc81f175392fe740ee714c4735d46032f417f032a9adecbe941ed6961c5b8d3,1,3,1,118.09610002,1562406257,Vote,ead55ecbcd3416449d194dc86b39acb0fa51bcdab6dfe2d87a687042e3df3935
bb48ad13cb8fc3d6ffb85a152d9c0fcdb0d989e25332004097c82d39dea4039c,1,3,1,118.09610002,1562316247,Vote,ead55ecbcd3416449d194dc86b39acb0fa51bcdab6dfe2d87a687042e3df3935
5ed81980b4c4332c85846e2fbaab4e77ae904cd3a9e9827fe02d0af0c56b2084,1,3,1,118.09610002,1562263839,Vote,ead55ecbcd3416449d194dc86b39acb0fa51bcdab6dfe2d87a687042e3df3935
24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8,-1,23,1,118.09610002,1562105392,Regular,1d672bb29eff006eaa9443849c203276e2e6e1a4b5a0e6f832a05a99a10f96ca
24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8,-1,22,1,118.09610002,1562105392,Regular,14e3c4bd270df8971437f32310f05fb0a8a4f30f48a1fc0a353434c9946ef4c9
24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8,-1,14,1,118.09610002,1562105392,Regular,43ca63ccc50a8e723741870ce0cfe056c82017b1632b03d78c3b9d220d94ed76
24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8,-1,13,1,118.09610002,1562105392,Regular,192635dc9cfe3cf69aad2b0ac30facecc9504ddda16642be754b517e26244974
24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8,-1,4,1,118.09610002,1562105392,Regular,b2612f8896fbd027d33e808689f7c673eb2852ae8137614915c5ce212263a625
24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8,-1,28,1,118.09610002,1562105392,Regular,963b245c9d917e19355c38be6e04d7e2af26899e1daa76c55902a5057f7870e3
963b245c9d917e19355c38be6e04d7e2af26899e1daa76c55902a5057f7870e3,1,3,1,118.09610002,1562005237,Vote,24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8
43ca63ccc50a8e723741870ce0cfe056c82017b1632b03d78c3b9d220d94ed76,1,3,1,118.09610002,1561964395,Vote,24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8
14e3c4bd270df8971437f32310f05fb0a8a4f30f48a1fc0a353434c9946ef4c9,1,3,1,118.09610002,1561761659,Vote,24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,14,1,118.10660552,1561672940,Regular,42339034ebe9764f7f1d1c33c22992e9e977c94a20f611172e104ca8aac8697b
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,13,1,118.10660552,1561672940,Regular,962493ab413ddf06fb912dd09de46109181435398518101a7352c55d1f8d8472
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,12,1,118.10660552,1561672940,Regular,7e6679f83e77efeb349511e72c2533c06db0b416374c76eeec283227550e2167
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,11,1,118.09610002,1561672940,Regular,ddaa30712521abfae128e1da8ae47d872c1b2026e537280feb16d72043334654
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,4,1,118.10660552,1561672940,Regular,333797e2586b901d62ef1fd8d1ba70cdabb740bdfc5af9f34fdf8d4895574522
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,28,1,118.10660552,1561672940,Regular,c6be2dd7839326d892f0043a2906fa397bcaa65692841e401e87aefe352700ea
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,30,1,118.10660552,1561672940,Regular,a229867b8b76a7941155ca22478eeb45d67d137870f5c09f7d6454b1f08dd0f1
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,25,1,118.09610002,1561672940,Regular,64e175cf45c3cd4870bcb0bf38236e49c3ea2f869d1c4f612f9816b73ec83ad5
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,27,1,118.09610002,1561672940,Regular,cdb976fc67c3fce5e14bcdee69294197f960a983143e392d08e5ad1dfae0f0db
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,22,1,118.09610002,1561672940,Regular,c8fe20abe4cfe42e1f2d7f3994d715ca9981835830d6fd899127756a57ecc4ab
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,21,1,118.09610002,1561672940,Regular,20a32134dcc42adfe7c1cbd78e2066d076a683b80d8f193135599b4e450e61a9
b2612f8896fbd027d33e808689f7c673eb2852ae8137614915c5ce212263a625,1,3,1,118.09610002,1561661358,Vote,24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8
1d672bb29eff006eaa9443849c203276e2e6e1a4b5a0e6f832a05a99a10f96ca,1,3,1,118.09610002,1561648350,Vote,24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8
192635dc9cfe3cf69aad2b0ac30facecc9504ddda16642be754b517e26244974,1,3,1,118.09610002,1561605609,Vote,24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8
64e175cf45c3cd4870bcb0bf38236e49c3ea2f869d1c4f612f9816b73ec83ad5,1,3,1,118.09610002,1561591531,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
cdb976fc67c3fce5e14bcdee69294197f960a983143e392d08e5ad1dfae0f0db,1,3,1,118.09610002,1561581779,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
c8fe20abe4cfe42e1f2d7f3994d715ca9981835830d6fd899127756a57ecc4ab,1,3,1,118.09610002,1561540516,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
20a32134dcc42adfe7c1cbd78e2066d076a683b80d8f193135599b4e450e61a9,1,3,1,118.09610002,1561535281,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
ddaa30712521abfae128e1da8ae47d872c1b2026e537280feb16d72043334654,1,3,1,118.09610002,1561497932,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
42339034ebe9764f7f1d1c33c22992e9e977c94a20f611172e104ca8aac8697b,1,3,1,118.10660552,1561365483,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
962493ab413ddf06fb912dd09de46109181435398518101a7352c55d1f8d8472,1,3,1,118.10660552,1561300282,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
c6be2dd7839326d892f0043a2906fa397bcaa65692841e401e87aefe352700ea,1,3,1,118.10660552,1561180161,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
a229867b8b76a7941155ca22478eeb45d67d137870f5c09f7d6454b1f08dd0f1,1,3,1,118.10660552,1561150507,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
333797e2586b901d62ef1fd8d1ba70cdabb740bdfc5af9f34fdf8d4895574522,1,3,1,118.10660552,1561080871,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223,-1,12,1,118.10660552,1561053892,Regular,da3321f0771c4d4f5194a0d318984c40a76efdab28068a6d7bda00916a1fdd50
fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223,-1,35,1,118.10660552,1561053892,Regular,d94d615c22e71e4554b77b7408d8e1590c4e5ef95acf89fccf59ef940cf173df
fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223,-1,34,1,118.10660552,1561053892,Regular,92b06ae87de560aa48b5cbcd2113d353fc3e091cbec8937b052bbf37edd275db
fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223,-1,30,1,118.10660552,1561053892,Regular,cfd4ae1a170a6b05e78b4046537a567d8b778ea26ad86be01cbf06e0bea79bcc
fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223,-1,29,1,118.10660552,1561053892,Regular,74c9c74b56633b3ae059a42ff6287bbd0ea46bd063d57ee834b4d818d538a0bf
fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223,-1,23,1,118.10660552,1561053892,Regular,7310b6d34b64206f2e1274b30da62ba6d9d0d8b117e493082698eeda47ae65b4
fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223,-1,22,1,118.10660552,1561053892,Regular,565d2e3c5e6ddb9005d85ff55b9f6bb1460916b9c17cdcb8f93e1d602d040e92
fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223,-1,18,1,118.10660552,1561053892,Regular,2faeafcca4f24813ff06ac27059c2b7d29611116147e39d6df393cbd8260346c
fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223,-1,16,1,118.10660552,1561053892,Regular,35860718590828adcb190ab0f7fbab10d742f6260faddfdb7f61cc76b8b35a5f
fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223,-1,15,1,118.10660552,1561053892,Regular,e7a4dd8cb7b54308b625ac13c4782fe76f83a171249ed66c7bd320eeeb20435f
fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223,-1,13,1,118.10660552,1561053892,Regular,eae28702438f4ef8625d4d44bf6e85529c07d18011405a1d4c24336ac6c8cd53
fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223,-1,11,1,118.10660552,1561053892,Regular,e8abe3aa6249dca020dc003d14bd3c37d6c519eb52008b53b3752ae61ab68050
fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223,-1,3,1,118.10660552,1561053892,Regular,000b65b606a3e9d01d790b2cb020b0fc8e416cf88b50ed36b89659655df6e11a
7e6679f83e77efeb349511e72c2533c06db0b416374c76eeec283227550e2167,1,3,1,118.10660552,1561026513,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
eae28702438f4ef8625d4d44bf6e85529c07d18011405a1d4c24336ac6c8cd53,1,3,1,118.10660552,1560795306,Vote,fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223
e7a4dd8cb7b54308b625ac13c4782fe76f83a171249ed66c7bd320eeeb20435f,1,3,1,118.10660552,1560775903,Vote,fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223
e8abe3aa6249dca020dc003d14bd3c37d6c519eb52008b53b3752ae61ab68050,1,3,1,118.10660552,1560775498,Vote,fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223
da3321f0771c4d4f5194a0d318984c40a76efdab28068a6d7bda00916a1fdd50,1,3,1,118.10660552,1560746572,Vote,fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223
35860718590828adcb190ab0f7fbab10d742f6260faddfdb7f61cc76b8b35a5f,1,3,1,118.10660552,1560744369,Vote,fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223
7310b6d34b64206f2e1274b30da62ba6d9d0d8b117e493082698eeda47ae65b4,1,3,1,118.10660552,1560718094,Vote,fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223
cfd4ae1a170a6b05e78b4046537a567d8b778ea26ad86be01cbf06e0bea79bcc,1,3,1,118.10660552,1560665015,Vote,fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223
565d2e3c5e6ddb9005d85ff55b9f6bb1460916b9c17cdcb8f93e1d602d040e92,1,3,1,118.10660552,1560643457,Vote,fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223
74c9c74b56633b3ae059a42ff6287bbd0ea46bd063d57ee834b4d818d538a0bf,1,3,1,118.10660552,1560641635,Vote,fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223
92b06ae87de560aa48b5cbcd2113d353fc3e091cbec8937b052bbf37edd275db,1,3,1,118.10660552,1560593498,Vote,fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223
000b65b606a3e9d01d790b2cb020b0fc8e416cf88b50ed36b89659655df6e11a,1,3,1,118.10660552,1560553312,Vote,fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223
e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd,-1,20,1,118.10660552,1560543015,Regular,daa9be8fd03ce3096ee2dece9cd21dfd43f1cbf8ca533cfd197e4f795ca7a0c2
e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd,-1,2,1,118.10660552,1560543015,Regular,14ad29ddc85b25a0c5733e7ea8b119f824d5159b793c919d9dc0d9b2ca54d50e
e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd,-1,25,1,118.10660552,1560543015,Regular,54d9c656d4f5f2cb2abbd8724b5e2fc9b0949262dc189e75bbb46b8f14a132d9
e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd,-1,23,1,118.10660552,1560543015,Regular,32c6544ba94bb942a97ed1fb7f5d36c30093813a15c3dd4a6ff4fedb402217d2
e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd,-1,16,1,118.10660552,1560543015,Regular,bfae8ae79cca879a898cea400854b1addd133d331607a0146431c0fa3e39e1a6
e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd,-1,9,1,118.10660552,1560543015,Regular,ce1b60524d640e04d6217f55fc871060422cea7cb805711e5bf3091b8039a565
e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd,-1,6,1,118.10660552,1560543015,Regular,89c8faf8917dd20bef5b3603a23b37810ed9a168d647585b84efa84cee1eec3a
e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd,-1,28,1,118.10660552,1560543015,Regular,16f778a9857d80f1393094adf83bf07cb50a984770ae86555e359aedae8be9f9
e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd,-1,26,1,118.10660552,1560543015,Regular,6caeb7307bfa15714f366353d89b91054ac73f0580e21e9f2ca592e2aa037de9
2faeafcca4f24813ff06ac27059c2b7d29611116147e39d6df393cbd8260346c,1,3,1,118.10660552,1560528399,Vote,fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223
d94d615c22e71e4554b77b7408d8e1590c4e5ef95acf89fccf59ef940cf173df,1,3,1,118.10660552,1560477390,Vote,fe0038613fc5c2fc45932fd8da65b181432f87689378801a5599c419b3042223
32c6544ba94bb942a97ed1fb7f5d36c30093813a15c3dd4a6ff4fedb402217d2,1,3,1,118.10660552,1560439221,Vote,e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd
daa9be8fd03ce3096ee2dece9cd21dfd43f1cbf8ca533cfd197e4f795ca7a0c2,1,3,1,118.10660552,1560439221,Vote,e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd
bfae8ae79cca879a898cea400854b1addd133d331607a0146431c0fa3e39e1a6,1,3,1,118.10660552,1560378853,Vote,e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd
14ad29ddc85b25a0c5733e7ea8b119f824d5159b793c919d9dc0d9b2ca54d50e,1,3,1,118.10660552,1560375927,Vote,e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd
16f778a9857d80f1393094adf83bf07cb50a984770ae86555e359aedae8be9f9,1,3,1,118.10660552,1560350114,Vote,e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd
89c8faf8917dd20bef5b3603a23b37810ed9a168d647585b84efa84cee1eec3a,1,3,1,118.10660552,1560336880,Vote,e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd
6caeb7307bfa15714f366353d89b91054ac73f0580e21e9f2ca592e2aa037de9,1,3,1,118.10660552,1560330930,Vote,e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd
54d9c656d4f5f2cb2abbd8724b5e2fc9b0949262dc189e75bbb46b8f14a132d9,1,3,1,118.10660552,1560313387,Vote,e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd
ce1b60524d640e04d6217f55fc871060422cea7cb805711e5bf3091b8039a565,1,3,1,118.10660552,1560288464,Vote,e93aa7c2582878fb0e5e7a6c0e62fc900aa985e907d445e286514e1ae50d93bd
