tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,15,1,0.11294588,1577846124,Regular,76f3d8b3ff221ab8a882fb344b4fb71a1e890cd468b73936ca2d747b8659057d
80621f2a04eab9caf67c97abbdb8303f1a15beb41e75be6e9978fc5d6ac7741d,-1,8,1,0.14688159,1577741359,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,24,1,0.14688159,1577674316,Regular,80621f2a04eab9caf67c97abbdb8303f1a15beb41e75be6e9978fc5d6ac7741d
6cb7c4faf7b736b78c52e0985483b2aae2c9ffffee92baa97dadfef5dd656240,-1,3,1,0.16752918,1577490096,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,12,1,0.16752918,1577413869,Regular,6cb7c4faf7b736b78c52e0985483b2aae2c9ffffee92baa97dadfef5dd656240
6d16d547808302b7eb7bd392ff5836021f4faa8e443ef097abc8faa282c415c2,-1,0,1,0.10288415,1577308663,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,34,1,0.10288415,1577241342,Regular,6d16d547808302b7eb7bd392ff5836021f4faa8e443ef097abc8faa282c415c2
2e1c7b98643127c9e62df77f32586534d00816621dd071ff969c4eaf49da0d41,-1,1,1,0.13213468,1577226280,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,70,1,0.13213468,1577154618,Regular,2e1c7b98643127c9e62df77f32586534d00816621dd071ff969c4eaf49da0d41
00e42b1a0f39d16b0dd18c6c9134f8294b19b8a9952175d2f45f27a7a99bccfe,-1,0,1,0.1222696,1577130721,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,35,1,0.1222696,1577068486,Regular,00e42b1a0f39d16b0dd18c6c9134f8294b19b8a9952175d2f45f27a7a99bccfe
be8875d9ede0586394a5436ae14479aa51ad747b2cdab99b52f7cc2ab8002b2b,-1,1,1,0.12307783,1577062526,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,83,1,0.12307783,1576981775,Regular,be8875d9ede0586394a5436ae14479aa51ad747b2cdab99b52f7cc2ab8002b2b
b54e942aee574735bd62309da4a8053c2093085a9b202ea63657ec8c2a3e3c2b,-1,1,1,0.1035844,1576960028,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
5d0a9e963ee9fdbc7703e2f181a2b9caf469599e2ebb1468e68de01133471653,-1,0,1,0.11023399,1576905543,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,30,1,0.1035844,1576896190,Regular,b54e942aee574735bd62309da4a8053c2093085a9b202ea63657ec8c2a3e3c2b
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,70,1,0.11023399,1576810031,Regular,5d0a9e963ee9fdbc7703e2f181a2b9caf469599e2ebb1468e68de01133471653
38621ebed9c0ff19e91d2ddc105baabf79b2265ed2de8ddf68b4f84222cb7b67,-1,8,1,0.11739821,1576788826,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,59,1,0.11739821,1576722666,Regular,38621ebed9c0ff19e91d2ddc105baabf79b2265ed2de8ddf68b4f84222cb7b67
00304d225fba6c8212eb20751fd238b1c7d60548e01b610db364d34b66dc9503,-1,5,1,0.1133764,1576701172,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,46,1,0.1133764,1576636156,Regular,00304d225fba6c8212eb20751fd238b1c7d60548e01b610db364d34b66dc9503
e51a2502aa6dc5ea9478232d464ea537d76570ac2568b3561734ed4bc4e8f544,-1,7,1,0.14656064,1576625488,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,2,1,0.14656064,1576550189,Regular,e51a2502aa6dc5ea9478232d464ea537d76570ac2568b3561734ed4bc4e8f544
869f8ec56ce82f5b24c1efbdbcbf58149b83fc4182a74aa8220ee49079d59895,-1,0,1,0.13780264,1576357856,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,34,1,0.13780264,1576290776,Regular,869f8ec56ce82f5b24c1efbdbcbf58149b83fc4182a74aa8220ee49079d59895
e499776fb4865259b9a0f5da434142dbe3864aec6b681df989492db9d0f93ed6,-1,3,1,0.16928152,1576192961,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,38,1,0.16928152,1576118181,Regular,e499776fb4865259b9a0f5da434142dbe3864aec6b681df989492db9d0f93ed6
204db383724ec7d1e17254ddea6a6c4c56d604682b61679557d8b5d9eb7bf0af,-1,4,1,0.15789876,1576016789,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,10,1,0.15789876,1575944983,Regular,204db383724ec7d1e17254ddea6a6c4c56d604682b61679557d8b5d9eb7bf0af
68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189,-1,3,1,0.19573169,1575840422,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,46,1,0.19573169,1575772176,Regular,68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189
04ac661d44860fcd0cee5d04924972c08036574c3f881d1c72b1d4abb7fe54df,-1,0,1,0.10356875,1575695337,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,88,1,0.10356875,1575599587,Regular,04ac661d44860fcd0cee5d04924972c08036574c3f881d1c72b1d4abb7fe54df
874064aa26f2285419d8f43bf404542068837ce2d4fd5dfb548642dd0bf31292,-1,9,1,0.20444455,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,12,1,0.20444455,1575513514,Regular,874064aa26f2285419d8f43bf404542068837ce2d4fd5dfb548642dd0bf31292
83d7cdca425712bc94fc363e82d86ec3048e0a1be48170a197b2f568e455f0f6,-1,6,1,0.10188888,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,69,1,0.10188888,1575340658,Regular,83d7cdca425712bc94fc363e82d86ec3048e0a1be48170a197b2f568e455f0f6
a248570f5e0a84343398479f977cbc7a1515d598d67a75870aa3e513f1f351c8,-1,6,1,0.19512816,1575324816,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,60,1,0.19512816,1575253891,Regular,a248570f5e0a84343398479f977cbc7a1515d598d67a75870aa3e513f1f351c8
74e1b2d0acdadd7f8dbec8c7c4c4953c0718d93c55927b56e57637f386301e14,-1,0,1,0.18149392,1575169774,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,73,1,0.18149392,1575081164,Regular,74e1b2d0acdadd7f8dbec8c7c4c4953c0718d93c55927b56e57637f386301e14
e1ee4f1a6625b465f50c75f6459fe5113ea1f9734d32b33a0e05064c0b617368,-1,1,1,0.18773984,1574984421,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,60,1,0.18773984,1574909400,Regular,e1ee4f1a6625b465f50c75f6459fe5113ea1f9734d32b33a0e05064c0b617368
cab5adf0060222b5fed6229af64d9f832fd1cf339085171486096319efb75a98,-1,8,1,0.18353714,1574811630,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,53,1,0.18353714,1574736074,Regular,cab5adf0060222b5fed6229af64d9f832fd1cf339085171486096319efb75a98
36125b0c7e0adc6511ff6488e07020d19e1a3ee59fba8aa79feecc621d300e8d,-1,1,1,0.18567661,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,45,1,0.18567661,1574562666,Regular,36125b0c7e0adc6511ff6488e07020d19e1a3ee59fba8aa79feecc621d300e8d
8ae2e2c180d4ff2b27249353f869f128c37d62a2e4cf4ea0907ec1fbe4d8c4b5,-1,4,1,0.10480592,1574461213,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,27,1,0.10480592,1574389763,Regular,8ae2e2c180d4ff2b27249353f869f128c37d62a2e4cf4ea0907ec1fbe4d8c4b5
f2a81892ae35907bfc7ceb412b0fed9bfdda869de7fed10ed294b5681a99028d,-1,0,1,0.19575877,1574374724,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,89,1,0.19575877,1574303746,Regular,f2a81892ae35907bfc7ceb412b0fed9bfdda869de7fed10ed294b5681a99028d
75b266aa0f9f211445de5233c8ff67ea34267c523b1e236f22a103bb0fb5b90f,-1,6,1,0.19717344,1574194354,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,33,1,0.19717344,1574130681,Regular,75b266aa0f9f211445de5233c8ff67ea34267c523b1e236f22a103bb0fb5b90f
17a846c40a33f549647378f438e193b732be7b613009c753d9b51f1f0ed6586b,-1,4,1,0.105541,1574043552,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,25,1,0.105541,1573958814,Regular,17a846c40a33f549647378f438e193b732be7b613009c753d9b51f1f0ed6586b
bbd0818ede00b7485fc5c39c16b620169dba614b321d7b9ac47768d5e08421c3,-1,4,1,0.10021126,1573936025,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,61,1,0.10021126,1573871429,Regular,bbd0818ede00b7485fc5c39c16b620169dba614b321d7b9ac47768d5e08421c3
ec533098dc78d805fda9164a02ca5d12df60141158b56a25849d2367857d5f04,-1,5,1,0.16852071,1573860412,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,21,1,0.16852071,1573785343,Regular,ec533098dc78d805fda9164a02ca5d12df60141158b56a25849d2367857d5f04
e8a8cdc061121895f221db1572de7c6b9eddb41c2787b76671e2adea505063b9,-1,0,1,0.10689395,1557432263,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,11,1,0.10689395,1557370033,Regular,e8a8cdc061121895f221db1572de7c6b9eddb41c2787b76671e2adea505063b9
121921d460e34ed25fa2c3aa7a8af46f1f5140972557a14f0b7c7ed15be8c303,-1,0,1,0.17747358,1557275420,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,68,1,0.17747358,1557196230,Regular,121921d460e34ed25fa2c3aa7a8af46f1f5140972557a14f0b7c7ed15be8c303
d21276098fc7bc4175fe80dfcf4404e71f0d975c92dd22d816a5744030e663ea,-1,1,1,0.18586039,1557095800,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,92,1,0.18586039,1557023358,Regular,d21276098fc7bc4175fe80dfcf4404e71f0d975c92dd22d816a5744030e663ea
4be3f3734570885e5926d167cb8f2969fd8088f29badf6fd3abca291249190c3,-1,1,1,0.17878512,1556920448,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,38,1,0.17878512,1556850907,Regular,4be3f3734570885e5926d167cb8f2969fd8088f29badf6fd3abca291249190c3
8c612cf84a0f4aa9aac335b41eeaf187fed8378cc9336b999ac3be20b4c39578,-1,1,1,0.18554297,1556759272,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,28,1,0.18554297,1556677978,Regular,8c612cf84a0f4aa9aac335b41eeaf187fed8378cc9336b999ac3be20b4c39578
3d7faa22a8af373ea412db0487f2094156e644c802b7ee8026f1643074953306,-1,0,1,0.18130744,1556575318,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,28,1,0.18130744,1556506048,Regular,3d7faa22a8af373ea412db0487f2094156e644c802b7ee8026f1643074953306
182277c9ffef01e93976da1bda7ea498fbd8406fc409af0db5ce48a4e39401b0,-1,0,1,0.14213378,1556408988,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,42,1,0.14213378,1556332408,Regular,182277c9ffef01e93976da1bda7ea498fbd8406fc409af0db5ce48a4e39401b0
fd417f0a3e84651693068c99df873fbd32c4b9b2f66d631eb183cc4a06c2b41e,-1,0,1,0.10804225,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,122,1,0.10804225,1556159645,Regular,fd417f0a3e84651693068c99df873fbd32c4b9b2f66d631eb183cc4a06c2b41e
635b8f012cb00e89acf273f462e02ae9dba9d4c6ad0860eae0b9792f34105d23,-1,0,1,0.10338419,1556143211,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,178,1,0.10338419,1556073447,Regular,635b8f012cb00e89acf273f462e02ae9dba9d4c6ad0860eae0b9792f34105d23
33d46dd4193acdf546cdd624df33bbce1fcc7e516a9243855fd32a8617df5f74,-1,0,1,0.19303918,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,75,1,0.19303918,1555986821,Regular,33d46dd4193acdf546cdd624df33bbce1fcc7e516a9243855fd32a8617df5f74
fa456f33560c2f748c76de5caa653a9c1dd6186074a2ec763fa97312427d1703,-1,0,1,0.10604176,1555892288,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,17,1,0.10604176,1555814248,Regular,fa456f33560c2f748c76de5caa653a9c1dd6186074a2ec763fa97312427d1703
dfb9a5884462858929bed5c68d97be40a19543a7476a8e673b205dac3b2af714,-1,0,1,0.14113048,1555795104,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,172,1,0.14113048,1555727479,Regular,dfb9a5884462858929bed5c68d97be40a19543a7476a8e673b205dac3b2af714
09b22c9ce8f9cd5ad79f992524872773a8450657db96803865eac973975c14cb,-1,1,1,0.12852242,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,178,1,0.12852242,1555641244,Regular,09b22c9ce8f9cd5ad79f992524872773a8450657db96803865eac973975c14cb
3773da8fc4fa41b4d45d6a637d163a8cc073cfb5693f844ee85dc1eb49560ad0,-1,0,1,0.10157055,1555622906,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
b85878189f66353f11e57f4c6212092a2491a0ed4a3c8695174da5bb8f50e87e,-1,1,1,0.10392121,1555564679,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,3,1,0.10157055,1555555915,Regular,3773da8fc4fa41b4d45d6a637d163a8cc073cfb5693f844ee85dc1eb49560ad0
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,6,1,0.10392121,1555468225,Regular,b85878189f66353f11e57f4c6212092a2491a0ed4a3c8695174da5bb8f50e87e
baa968bf2c343d408bf0a264e33877fcaac18f23edf9b9e528d38858e1d66c82,-1,0,1,0.1023629,1555450948,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,31,1,0.1023629,1555381840,Regular,baa968bf2c343d408bf0a264e33877fcaac18f23edf9b9e528d38858e1d66c82
8e4a33bcb04a98d440a17db345f3036c7b88d8784f4604f8f8828a745ac7af78,-1,1,1,0.19329993,1555371020,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,93,1,0.19329993,1555295526,Regular,8e4a33bcb04a98d440a17db345f3036c7b88d8784f4604f8f8828a745ac7af78
ac083df383a68e33cc6d5e99fac7deea3ddb6ab4e234a9c96a424ce19b87fa20,-1,0,1,0.20611104,1555195868,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
