tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,114,1,0.00819499,1612204925,Regular,2284b2aa60ea2f7d4be6d3d2b93216b0286e078b0baaab3f02e5c24fff358e11
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,520,1,0.008277,1612204925,Regular,f2bd9251219c4cbb75c8e0705077f4426c3021290613f4dc295cca73e40db02c
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,371,1,0.00803437,1612204871,Regular,7cc4df5c32f9f63e0e41642c6701314324615770d6fbef8847820628280f470e
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,444,1,0.00887501,1612204871,Regular,228d176e052df1d018a9ad608b4779e08ee02d41809388ee7de99d98a500a3cf
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,260,1,0.00819587,1612204871,Regular,c8917d3c585fcb234eea6f0bd33f242df846c7f1938b40cbce7d8386310c9179
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,368,1,0.00835972,1612204672,Regular,28fcc7b0f94bc993d178db66485664de000d32cee3bc556fb351b7bb26fe8877
ea703ecb8e6b61cb2188a71236715c09674f2199e8d8742ec0695a9e7999135e,1,2,1,0.00811397,1611823488,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
0b3faac7292136f8fc4f67052662623b5863196781be0c889e50f1ed1c2c5b63,1,2,1,0.00795481,1611780733,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
6bd124221d4eed3edabc712954d58a9825eade6ccb05ca873005602cc4266bc0,1,2,1,0.00795514,1610317739,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
87334c075e3e6b17ec80d186b9fa1f2b2173b99a41a611bfaa3b5d7d0f41d403,1,2,1,0.00819505,1609852377,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
2284b2aa60ea2f7d4be6d3d2b93216b0286e078b0baaab3f02e5c24fff358e11,1,2,1,0.00819499,1609694097,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
7cc4df5c32f9f63e0e41642c6701314324615770d6fbef8847820628280f470e,1,2,1,0.00803437,1609610048,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
312a7f4f178ec07462ab7726fea2cdccb16a181a6d1f2a0d9c46755793c1fad4,1,2,1,0.00803483,1608994163,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
b25cedc6fb21ee3043a4e4b23e5d200d7b3c43bdb7583cbe1f0fefab86946461,1,2,1,0.00811471,1608706274,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
f2bd9251219c4cbb75c8e0705077f4426c3021290613f4dc295cca73e40db02c,1,2,1,0.008277,1607988889,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
28fcc7b0f94bc993d178db66485664de000d32cee3bc556fb351b7bb26fe8877,1,2,1,0.00835972,1607411333,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
c8917d3c585fcb234eea6f0bd33f242df846c7f1938b40cbce7d8386310c9179,1,2,1,0.00819587,1607060869,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
205ca0f79ba25732ba891d75e9965ea68aea2ff89a4c949997d95966d19e25b2,1,2,1,0.00827782,1605092155,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,404,1,0.00870015,1605040624,Regular,ac802348e08424ff634e6dca961b1af8f3981e7a567a9d756c87bced67745ebc
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,151,1,0.00869868,1605040550,Regular,54270d3f55eaa9db940ad8a474ad0c1a3c75b7829ecedf969d39e70f83f8849e
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,39,1,0.00827838,1605040550,Regular,f70d76c3e0e42b89ee09b746a6f20d89637cd71a3d589a8acb917dc3996517ab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,265,1,0.00896156,1605040550,Regular,d3ef748b24b705f894e677151231eca4fdf7fc0db20c5f0545e3cdbc83a5faac
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,281,1,0.00836065,1605040378,Regular,23efa11810504b54618dba625f909eebfc72938d3b9329f6d356fbbf8abffcb1
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,314,1,0.0087872,1605040378,Regular,0ed1b674b51fb9e58ee8ea770e9a10a033a2e4033bb6340d7b9ba105bce93ca4
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,59,1,0.0087872,1605040378,Regular,9cca3ffd6a8efa11939481462c6c2a6d6b84bd7805be3dfd6e974ffd34e2a8a6
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,17,1,0.00844379,1605037600,Regular,f2156dee6e678c9e06fa34c24497bf5d12b466fbd79aea6c63babd4f73e31195
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,423,1,0.00896266,1605037600,Regular,ad607831e882e9b832ae1534e29249999542c42a6a9cb8b7618d3faff6f8bb8f
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,272,1,0.0088745,1605037600,Regular,c09c055569fe405f9fb9b3d56cab27760343087619bfe82dbf6499016275808e
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,369,1,0.00852913,1605026361,Regular,a8e425950401c70763eeafb7b88e184d5965046a4014a3d6b125d6b228989278
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,322,1,0.00836064,1605026361,Regular,5a74f55c62f28af26859b75d092805b264cf8089c0b0afe67c60017a78163678
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,363,1,0.00869964,1605026361,Regular,c5564a78ab292a1e7d43a08eecdcd6c45f53b06fe9d57d577aa3e4e6d1ed8e78
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,406,1,0.00852865,1605026361,Regular,5dbf31be5f5fe96b94df1da90de5e413ed8e8ac46109e7bb0c27506459e07450
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,448,1,0.00844471,1605026361,Regular,2a6906f8f319149a54c6f8d4a895654c629ab0b061e84ce784a432636a06ac50
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,340,1,0.00852774,1605026282,Regular,6afc5022c0909b3a74a742498e34f17b40c7ac12fc1a444e3f30ea4cd0c8e361
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,136,1,0.00878778,1605026282,Regular,4a28e0453e5d7920709e7d2ad72354f068f86db7fa8eba246faa27289d4ca45b
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,325,1,0.00878721,1605025955,Regular,58f47c9fb396b9201b3a0af2cb924b9172599724a7f88b1593a52ad86cf4c573
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,109,1,0.00861403,1605025955,Regular,480d23677b6800f4d04da7c84622616ac89b7dbe686090dc437c9eec7afe5a64
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,124,1,0.00827835,1605025308,Regular,30001cbc67477aed1cb074474336daaac953507b55cb55c7856a49835b557c52
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,50,1,0.00827787,1605025308,Regular,556a741a7bc4be324e89640230f5e014592755f5184ce66a03fb300d51b66544
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,522,1,0.00852775,1605025308,Regular,94b844898c269c6acc7510c3abc469a7b64fbb3a51c674c731b8dcda2fec6d48
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,190,1,0.00844425,1605022926,Regular,93169dea962d19b03e789a48f0a9ecb8ffed9a3b26e91685c1f967ca36b3fd29
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,522,1,0.00887237,1605022926,Regular,cdba55f38117f7e7dc09283ff381c881e18e78015972da6a2bbdca64691afb43
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,495,1,0.00870069,1605022926,Regular,3246f0ddc44f7115238d40c2935ea52243236f2589e3cc730ee871d67248bc43
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,216,1,0.00869965,1605022219,Regular,715e0f7034806b0c2b3cb08b9b9de3ce1a80cdb3c0a82e391d164ff9507d5733
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,38,1,0.00887501,1605022219,Regular,cf5d2bce4516fc6bad1717a6194dc140b3918bfc5503934b9d6bda1c20ead231
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,194,1,0.00819641,1605022219,Regular,f15239beadbd5bf1e2ca90c4462b2de4dc6b828018e40122e01d98f68169813c
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,180,1,0.00870013,1605021799,Regular,2bf87ab7de3601dcf680f0a812515edcccf61d42ee8020d278487b14a5ff9b37
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,227,1,0.00887451,1605019213,Regular,d91bb0986073638d02866b07e97d0cc398c7b18e4311b02f7c6ad744db0ed201
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,162,1,0.00887506,1605019213,Regular,0c86c6631bae2217bcbc04532528691ad8b592a0231a0ff429e32eb42b433f01
556a741a7bc4be324e89640230f5e014592755f5184ce66a03fb300d51b66544,1,2,1,0.00827787,1604936647,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
f15239beadbd5bf1e2ca90c4462b2de4dc6b828018e40122e01d98f68169813c,1,2,1,0.00819641,1604551820,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
7859b8fa6449419f270cf8ca43986ccaf2d8f774035de4dac8fd6eca26ba09e0,1,2,1,0.00827788,1604218513,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
47c7a976f00b92c28fe61bf24cded18e6a8d77bf3fc028b0a86334b43dd08fcd,1,2,1,0.00827787,1604217813,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
0303a67c576b96e52f138e9d4a063b44755151e973cae4fc205f6ae55033e8f3,1,2,1,0.00827826,1603758964,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
f70d76c3e0e42b89ee09b746a6f20d89637cd71a3d589a8acb917dc3996517ab,1,2,1,0.00827838,1603671211,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
94b844898c269c6acc7510c3abc469a7b64fbb3a51c674c731b8dcda2fec6d48,1,2,1,0.00852775,1603600869,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
5a74f55c62f28af26859b75d092805b264cf8089c0b0afe67c60017a78163678,1,2,1,0.00836064,1603259880,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
23efa11810504b54618dba625f909eebfc72938d3b9329f6d356fbbf8abffcb1,1,2,1,0.00836065,1603071743,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
30001cbc67477aed1cb074474336daaac953507b55cb55c7856a49835b557c52,1,2,1,0.00827835,1602901438,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
6afc5022c0909b3a74a742498e34f17b40c7ac12fc1a444e3f30ea4cd0c8e361,1,2,1,0.00852774,1602559581,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
4df90800a64b7c6678f9dbe2defa3c3ceb5cc37c0c8eca53f91006c49ee674e4,1,2,1,0.00836065,1602459207,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
f2156dee6e678c9e06fa34c24497bf5d12b466fbd79aea6c63babd4f73e31195,1,2,1,0.00844379,1602186921,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
aeb552aff453eb847e2b6bfa5b80ededddbbb0d02083f6c1d058e39175c984df,1,2,1,0.00861298,1601932255,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
54270d3f55eaa9db940ad8a474ad0c1a3c75b7829ecedf969d39e70f83f8849e,1,2,1,0.00869868,1601803522,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
cdba55f38117f7e7dc09283ff381c881e18e78015972da6a2bbdca64691afb43,1,2,1,0.00887237,1600510347,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
93169dea962d19b03e789a48f0a9ecb8ffed9a3b26e91685c1f967ca36b3fd29,1,2,1,0.00844425,1600417575,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
2a6906f8f319149a54c6f8d4a895654c629ab0b061e84ce784a432636a06ac50,1,2,1,0.00844471,1598865731,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
61b590b301a2d41cee34bfbdce0a9498a74fd100bedcfa9afe27bee13e6bb1dc,1,2,1,0.00852866,1598695182,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
5dbf31be5f5fe96b94df1da90de5e413ed8e8ac46109e7bb0c27506459e07450,1,2,1,0.00852865,1598536469,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
a8e425950401c70763eeafb7b88e184d5965046a4014a3d6b125d6b228989278,1,2,1,0.00852913,1597912559,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
80fccb0f9a92ca6ba56f66784fff645766dc9c43e187b9e2cd33859bd50b21e1,1,2,1,0.00869964,1597860641,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
4e0e070bf0d3e17bb48e4312a70400248feb6f72c6b6c0ae922cef97f8591be8,1,2,1,0.00852921,1597678382,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
d3ef748b24b705f894e677151231eca4fdf7fc0db20c5f0545e3cdbc83a5faac,1,2,1,0.00896156,1596980279,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
715e0f7034806b0c2b3cb08b9b9de3ce1a80cdb3c0a82e391d164ff9507d5733,1,2,1,0.00869965,1596927611,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
480d23677b6800f4d04da7c84622616ac89b7dbe686090dc437c9eec7afe5a64,1,2,1,0.00861403,1596833180,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
c5564a78ab292a1e7d43a08eecdcd6c45f53b06fe9d57d577aa3e4e6d1ed8e78,1,2,1,0.00869964,1596634414,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
ac802348e08424ff634e6dca961b1af8f3981e7a567a9d756c87bced67745ebc,1,2,1,0.00870015,1595789641,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
2bf87ab7de3601dcf680f0a812515edcccf61d42ee8020d278487b14a5ff9b37,1,2,1,0.00870013,1595741647,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
c09c055569fe405f9fb9b3d56cab27760343087619bfe82dbf6499016275808e,1,2,1,0.0088745,1594478033,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
d91bb0986073638d02866b07e97d0cc398c7b18e4311b02f7c6ad744db0ed201,1,2,1,0.00887451,1594162921,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
58f47c9fb396b9201b3a0af2cb924b9172599724a7f88b1593a52ad86cf4c573,1,2,1,0.00878721,1593950983,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
9cca3ffd6a8efa11939481462c6c2a6d6b84bd7805be3dfd6e974ffd34e2a8a6,1,2,1,0.0087872,1593820361,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
3246f0ddc44f7115238d40c2935ea52243236f2589e3cc730ee871d67248bc43,1,2,1,0.00870069,1593769047,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
ad607831e882e9b832ae1534e29249999542c42a6a9cb8b7618d3faff6f8bb8f,1,2,1,0.00896266,1593356111,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
0ed1b674b51fb9e58ee8ea770e9a10a033a2e4033bb6340d7b9ba105bce93ca4,1,2,1,0.0087872,1592992159,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
4a28e0453e5d7920709e7d2ad72354f068f86db7fa8eba246faa27289d4ca45b,1,2,1,0.00878778,1592151040,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
228d176e052df1d018a9ad608b4779e08ee02d41809388ee7de99d98a500a3cf,1,2,1,0.00887501,1592095167,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
cf5d2bce4516fc6bad1717a6194dc140b3918bfc5503934b9d6bda1c20ead231,1,2,1,0.00887501,1591995965,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
0c86c6631bae2217bcbc04532528691ad8b592a0231a0ff429e32eb42b433f01,1,2,1,0.00887506,1591415437,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,155,1,0.01050914,1590907845,Regular,4d17349f47a853cfe314e707d4b683ee0a1eee12be82e67db749ffb0a74de4f5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,514,1,0.00970733,1590907845,Regular,e824885a8d72dde9744edc14dfe2795fbeedca0c5bdd6a77304026c5df76ddb5
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,341,1,0.01020102,1590907272,Regular,3c7443231e27d03bc7e6eeafef16f1f9577ec71885b4407fc3eec753b207d6f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,409,1,0.01155958,1590907272,Regular,44e8d9be171adc954559e05ce20452364a811d1b40ff3e891ef28be8382f04f8
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,511,1,0.01072228,1590907272,Regular,f981e6f37a5141d99972fc7b45410f17d6734e1f1bbd9a2d057a414359cb9afd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,25,1,0.01072228,1590907077,Regular,cdac594c451a951f9a01bf5c9dacf51ff717c62a537b71b2075711503c685fe3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,42,1,0.00990029,1590907077,Regular,21173a086afe09c69a62004c548235c9e265a91c02afc426b4b23fd55c31d3b1
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,327,1,0.01082859,1590907077,Regular,abd18df9fce568bcf1dea2018b26372adb27e199cfdb0eb157b6f4a78784bfec
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,43,1,0.01060453,1590907012,Regular,538e7991ffffa472c936917515568b1fd57b6ea70c4e39b0b62428068c25d5d3
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,462,1,0.00961054,1590907012,Regular,922db9461c97b6c1944e2ed926bde5d27ba4c632c073a18c085545e01e2cf9d4
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,111,1,0.01000077,1590907012,Regular,409518f7fd2638babe519ae56cbb6bed98fdb9cd85ea05223aea670463cec69d
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,87,1,0.01070339,1590906754,Regular,94a70d9e8e32ef4afc95ba3ecbf3464c399d79f62f0c03d77f11a5aefd39e7a7
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,238,1,0.00923537,1590906754,Regular,6e8bfc6c46a13f043a4d95e79af5decf69d09ffaad5791ac5e1a1ba5dac221e1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,326,1,0.0098016,1590906509,Regular,a23b2583cbe09656cedf17704002413f46947f63479d3f7e553d8a58f402dc9f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,316,1,0.01030303,1590906509,Regular,c1c935aec779fae9c919cc101f7a2a25f154613cc1f83fd5a423b919e145d59f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,251,1,0.01082758,1590906509,Regular,78f3e6a0c5f9684fa45eaf70374d51bbda58d85d45072ea79c0558c82f6331cd
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,7,1,0.00961129,1590905527,Regular,88bcc775a78378b8bf69ed10ff80c8749297b1c51870bba1477b48de24ceb3f2
