tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051b319d45df252c084b74ae6cbd012a384a0b5e82b9ef2d3f48cdfcb0223be9,1,0,1,134.10442186,1572297335,Ticket,120936b6a3b160fadd0da110150ed6d351c1c04afe95278868e6cb482ccfdd98
0b4ded6e76a9d05cfb5cbfef872ea3f1c29507a88f85468015be33940c692dbe,1,0,1,134.10442186,1572297335,Ticket,9ce9a1bc808a4dc4d49c42109cad69632021bf935b6c41be6643dd2395931876
1796c72789d1024b65a82f62fc80c64b0de5aa2f0bc68544d88accfb06493074,1,0,1,134.10442186,1572297335,Ticket,f7277e28d8b2b4a8f000cd600370683f0680fe8f5288bdba14b8355edb937a74
2388cc73acd22e31d776bf7454d0f5f72ab74d37d585e50d8a711eb40bc26a85,1,0,1,134.10442186,1572297335,Ticket,7b07e580870477bb4c7c5186a10bb961e8876fc474f2c494b0036738765038d3
4ec5dde079ef2462742c712292640d7a8be3a1eac9edf118e5a879af05ff8960,1,0,1,134.10442186,1572297335,Ticket,3dbebe325224640399c32e8a0304aedb47c0f33edf39edddc104739c17cd7bcb
5e56c9917330042978f3463692c122e6e2caef00b1f7b382635bcdccac222300,1,0,1,134.10442186,1572297335,Ticket,7e3da956db95b1621965d40c629bc34d1364be4dc2c675c0670346414756e4aa
8046fa4f7d222f2d423d94068ee92aadc437ac8b2999acf8706a1595dfd6731d,1,0,1,134.10442186,1572297335,Ticket,ef69f09fe4c553a3e290c12e61b6f4a24d52848fd95179966ec1e87363910c94
82f3da11831fb69b5540fbcd2da063b2aab0c6aed026398514b947f721c8025e,1,0,1,134.10442186,1572297335,Ticket,3a4ffe37ce7fe7a5b188874af440868dbae1198a7efab958742fecf71005f356
83f0dbcf301b22f4dd2dbafc292d6dde2b4e358d2e20e100fc8e4f6e2e8b290b,1,0,1,134.10442186,1572297335,Ticket,b7a79b3d76d61085b64a527335b81865e07a170612e6372d318d13d413846c9d
aad47d5695db3f066acb6a9ec55943e18647a7b78e8ed0b8af5ade622e22d0ef,1,0,1,134.10442186,1572297335,Ticket,342919fda69bb696e905c372982688c41ed5aa7a61b3fc8efd6d7a591d4a1662
bab628262cb6a6392604526169d71f84cfd1fbd6e353dddc5ad436a4ac447a24,1,0,1,134.10442186,1572297335,Ticket,1926a90a9892a58baaf64549f2eff3a8c460a7ae07ac335cf30a517b96a03c32
bcd4bae699dee15099cab5508079e055ba9148217711b4d21a6aaca9375f626a,1,0,1,134.10442186,1572297335,Ticket,4c4afeb944ee61b5491a534035b0e08c0dc0a1d00281b992ffc2af836db2a815
e35cebd4b666a27b561a7ed291a2508302929719bb5c34583ac1e35fdaf34924,1,0,1,134.10442186,1572297335,Ticket,de4059a63dbc08cbec5e005bc73a5e395796bc059e6918a50ebcf93c4ec4892f
e5608ce3a48faaada398142afd49c84d8f58c6f0f6f1b0c7989bc1451ab6fc8c,1,0,1,134.10442186,1572297335,Ticket,d3e196f0fec7efb7e4fb52964741cc494fa01d3ae098e2556512f1660765eb00
fdace7f87622987b5fbc5d3a3ac179bbbdb09dcd8d14a89aac95f2c216c4ef94,1,0,1,134.10442186,1572297335,Ticket,bf931df89bd6057c09e14de1d8d8094efa6339b8590a01270ceffb13dde954ef
fec80e4f785c1af8f7e29f76c4125744572b117de72a4c6ac54c6f3ed1b3d02a,1,0,1,134.10442186,1572297335,Ticket,e183e77b4945b804c1f9bf675f2c9ea0308b0148f9e2f5b8e32d2eccc0ce58e6
a263f7bcc2b0194b112c1b0f9bfce221e615aa026a04d1b7ff051258b5e2ee3e,-1,1,1,131.62362317,1572271834,Vote,7dd7dc3e7e4ea7c5ff5215ed160a9897f4fef25e609960c3a94526464fe0bbdf
08da7d0e9c7c37d0717209822c30557d98a7baa75552c5fe53563995d33265c9,-1,1,1,126.75108787,1572051675,Vote,38bbb1e359c07a970a61195e6193648f6bd4cad28375dc5a1cdb9a4bb167a9f9
a7e102c0f7e532c7722eaac62490c9ddd042b4b55203f576025d21adacbdcc74,-1,1,1,121.01408816,1571804165,Vote,deeffb31c5ff555affa74a0aa4ca7b8da10496aebabf43b1f763a365eac84baa
6ab8d5690f49d6a8eeef46b9f93ae22b59a5194e2dfad3f57a1f34c4e181b628,-1,1,1,120.99929726,1571541454,Vote,2aa2d6de839abfda549b0d27188c4dd1c5bb0b0d7b990cf2a70226e1ac5fadce
679efc41360d04c1bde3b2c0c5dc422beb38a6de10a765956b578ad44b779982,-1,1,1,121.01408816,1571492952,Vote,3e1ea1d4997ad1ef5acc027aeccd5a8464e7cd2f39b7796728e3e7e5a1660f7a
16f5a5d9088cd26fb723eab6ee002cbf488e91c8570374ac9f8a722194088628,-1,1,1,130.30900009,1571458327,Vote,e03a401bff71950658954a9d6e99bf4169b3ca64f0f3d17ca0a805b312a6d704
567284e320733f449455fc3725d8885116b89857b0aca86c03185bb0bb08fcb1,-1,1,1,126.90968367,1571415367,Vote,5c4e654da76c8f0fa541acf6033c44881bc3357224aeff43f18375fde452498d
27151bbff6d418de311a2c537d155c883574470d0dc64d226bbc3f55aaf81d74,-1,1,1,126.07558627,1571410213,Vote,318a334c9f38f44c63dddecc9311ead4667e4f7b3b31704524808da2e0dada82
f9376cbcdb3a6e9d3a49a07e1cd013858c4d0b622a6548bf4b3ac5b9c9f03396,-1,1,1,131.62362317,1571356724,Vote,47e5318f483ff7d64d177ecbcdf00bebc5d20a74d6acc5951d5eb8a236877135
047e82e09e45a49233d9e33fda8fa0f4ebe7638b85d5e842dfde6dac97283867,-1,1,1,121.01408816,1571313431,Vote,fd9747d952799fe3f8f984aaa183b2bb3130c0987b61648ae78ea3393d455914
6f7dbfad9fd4bff2ba8556f4d51e014ae9c59445dc13e064e1b0cab9cc7216ab,-1,1,1,126.90968367,1571047076,Vote,7c35d4f115e13d273dc3ba2a8521a232b8c069c480161fec671cd864060a31fa
aaa69f43e63f2cdff6455a895af481477602d82a796c422ab859a159b289310f,-1,1,1,126.75108787,1570897274,Vote,f27faf747db294d8f93e302e715db03c10fd441d6bdb31f29cd5e7342234a1a5
23897c0c605634ad062ab872c9d24650de7f1857ca1a98d410262d4535c0d7de,-1,1,1,129.83223345,1570864582,Vote,d6a9c803720cee797371c4a5c7ed7650772fffff0ce936b5adb15ef3908b4536
aa84cd80a0b31ac8ec3a2d07c7af6bb67ba961d12999ff6a35a9aa732e3f97f3,-1,1,1,129.83223345,1570557403,Vote,cb8ecd465a2ec5cfa4e127c31e553980bc66710d1b237f9396362fc6b81ea689
c21597f32da7a6001de96edfe7d09ec6f35b7b5fbb28bc3638d43d231166c71d,-1,1,1,126.90968367,1570399677,Vote,8499ce34acd3f78934c1ad6f98ce244eed40ba6bd636605fafa3ed1047652e4b
ad769add0c681e24c66edf792e55aa7e674a8f494c78a737a7ab148e030265bc,-1,1,1,131.62362317,1570290592,Vote,5c288975619eef22f86b7e69628fc73d7a6b74dc20567982d0c47351b2be5926
38c1f74c721034585c8e752a0c5e34f656681fa9f3df4ab558311b26625fc3b4,-1,1,1,121.01408816,1570189043,Vote,86e82451565e204f75a67d9b9a4df2abed4837461b8c8319ff211f2e7e155f30
e8bf51203915f14403171d4e311f0e9871f17ae75000f6d045cb258ac1d7fe2f,-1,1,1,121.01408816,1570099050,Vote,1e1656d4dd4fed464443b14c8f1b998b1f22a1c8d53083368d57bd65492306e7
51bb28702818037c9b574a51adc4b661a214a5e1b38d53974f3a73ee3be836a2,-1,1,1,131.62362317,1570080911,Vote,27290cb144f00b1c126b251a62c661347d61ec0a21d1b75090ef36a61587c906
e9add2a934d97c3b73660a4ab8cb914ee0cb98d3a63b8bc52b7dcaca9bd2d77d,-1,1,1,126.90968367,1570063286,Vote,22536be9992bdbeb112f95c22b043852f80bd396a1c87996d36ddd4fc343e66f
15d67e10451196939bdb8d4e966ce39cd6a3474ad4bf496c931a0cb0c3f6250c,-1,1,1,126.90968367,1570047731,Vote,49522f7c50fa54d39b6a694b9e75f5f8362b3aee4d9498ac709d98e37ec722a9
1e1656d4dd4fed464443b14c8f1b998b1f22a1c8d53083368d57bd65492306e7,1,0,1,121.01408816,1569951876,Ticket,e8bf51203915f14403171d4e311f0e9871f17ae75000f6d045cb258ac1d7fe2f
1e64c1f1f5c165b97afc19267e4e7f5106eee7a7b535868a14a2603e972ffb44,1,0,1,121.01408816,1569951876,Ticket,47f16f53dcdb0609cdc148b81c519d3f92fd047c9d17d46a3b0119f4ae5000b8
39fb9bed818cf3c06badbd383c0b17d97d4480e4c1cd2bd88a1808b56e2a935f,1,0,1,121.01408816,1569951876,Ticket,b88378db065134aaa34bd019ab7f245d12785eb741c2af5f4b3846d499f51bd4
3e1ea1d4997ad1ef5acc027aeccd5a8464e7cd2f39b7796728e3e7e5a1660f7a,1,0,1,121.01408816,1569951876,Ticket,679efc41360d04c1bde3b2c0c5dc422beb38a6de10a765956b578ad44b779982
86e82451565e204f75a67d9b9a4df2abed4837461b8c8319ff211f2e7e155f30,1,0,1,121.01408816,1569951876,Ticket,38c1f74c721034585c8e752a0c5e34f656681fa9f3df4ab558311b26625fc3b4
deeffb31c5ff555affa74a0aa4ca7b8da10496aebabf43b1f763a365eac84baa,1,0,1,121.01408816,1569951876,Ticket,a7e102c0f7e532c7722eaac62490c9ddd042b4b55203f576025d21adacbdcc74
fd9747d952799fe3f8f984aaa183b2bb3130c0987b61648ae78ea3393d455914,1,0,1,121.01408816,1569951876,Ticket,047e82e09e45a49233d9e33fda8fa0f4ebe7638b85d5e842dfde6dac97283867
6f5dd38e4e3ef9ea550b9267b3b807557b94776f119d8e75912b7dcbc48805bd,-1,1,1,130.30900009,1569900220,Vote,3b335db9bb36a4e534d41e9f02963a79e8932c6bfbe9442bf179c0b37bbb8b12
598f6200d95de132755b8983d61e0cec623bafa487ec850fcc11dffdb107a5ca,-1,1,1,131.62362317,1569603961,Vote,c356a14dab57959374eb8f5785d0bd1e6a84880325d8e0a9ae5b61e6d1877f4f
6c0bc5c9c1d9fe3c1179135d88637135c7a9986d2b297bc08bb1424b69651ad8,-1,1,1,131.62362317,1569422016,Vote,487f727924c88175be155cd1d46e1a78e2d8e95a8510ee4d526b9fbd2697b572
212c0d1bb42f105619a30caf42fb1c4f7f5ef732f845d86881c16a3a5961cd7e,-1,1,1,130.30900009,1569294256,Vote,a940ad6b87a320a4a19daf51881b784bd3853090fc077e8d3bf10339517e3c74
80ae71f3396decdc5fa97e4e67a72f3321b25f11cc47253a5e6db3022875603b,-1,1,1,129.83223345,1569249869,Vote,090825189717675fdeebbcb10c40351e3fce8f5f71fb344618315f1d813e9f56
09945748738eee3a62ed74c48f7a0b85142b9b1f69175d83880d6e3a7a5d2159,-1,1,1,130.30900009,1569187963,Vote,719fd55eea69dfb9d116f66773e5951423969b460eea6b4ad81fc83eb4a8b2d3
774f185b096da056f97c060eae458b1dea5205fb290a620b9178278a7fb5c456,-1,1,1,118.39593142,1569032824,Vote,44ff90efd107b343eaafbeae80cff53e76a08c9443b2e3d1a437223e270ca448
e48032c01cf3477cebd36b282a05d573e2ee8364e3fd12d377d3d4a777912784,-1,1,1,131.62362317,1568961410,Vote,6f6fb6a71978c8023245caf28931858307f53108bf6ef4c7b9d52ef66538876b
22536be9992bdbeb112f95c22b043852f80bd396a1c87996d36ddd4fc343e66f,1,0,1,126.90968367,1568825528,Ticket,e9add2a934d97c3b73660a4ab8cb914ee0cb98d3a63b8bc52b7dcaca9bd2d77d
49522f7c50fa54d39b6a694b9e75f5f8362b3aee4d9498ac709d98e37ec722a9,1,0,1,126.90968367,1568825528,Ticket,15d67e10451196939bdb8d4e966ce39cd6a3474ad4bf496c931a0cb0c3f6250c
5c4e654da76c8f0fa541acf6033c44881bc3357224aeff43f18375fde452498d,1,0,1,126.90968367,1568825528,Ticket,567284e320733f449455fc3725d8885116b89857b0aca86c03185bb0bb08fcb1
7c35d4f115e13d273dc3ba2a8521a232b8c069c480161fec671cd864060a31fa,1,0,1,126.90968367,1568825528,Ticket,6f7dbfad9fd4bff2ba8556f4d51e014ae9c59445dc13e064e1b0cab9cc7216ab
8499ce34acd3f78934c1ad6f98ce244eed40ba6bd636605fafa3ed1047652e4b,1,0,1,126.90968367,1568825528,Ticket,c21597f32da7a6001de96edfe7d09ec6f35b7b5fbb28bc3638d43d231166c71d
a0d8135e9535da279480fe546ba9b77fc147217beaf9dca4c9427409c9a6f1ea,-1,1,1,130.30900009,1568544273,Vote,732af656b00fc2bf96868d32133d5e0c35b61e6fbabd3a1af9fa277a65770435
226bfe322aec794b4840113a44e9a289436a99ec2ef6db3ed1e3119f1ee3bf4f,-1,1,1,129.83223345,1568470922,Vote,c5b189c8812a408593083505eb404f1394ce905ae90dd51158205807448f7363
ce745739e8ec5ec92076ccee1db45276ed41bf5c5978e96d7d8720926c4251de,-1,1,1,131.62362317,1568453571,Vote,018a38383dae8b4a9eb0f3734e9e2f51b09c0b385baf3f813092f851ee904046
02c1e77593aadbe78107bd2ba2404dc5fece47578e2923337b52c3d0d6d247aa,-1,1,1,130.30900009,1568388554,Vote,da6f6036c76616146be40a17faa8f6c67534ff8f21f43f4412c8598d9708a655
a46a3b3b7ac5eb252b7460fa7611d925264aff17ffd847d42ddb192119dc104a,-1,1,1,121.47093686,1568270620,Vote,de68ef53dc7faf80d672c0f0c8867c430e286f15c4b21c7f44bb07b7f1cca5ab
018a38383dae8b4a9eb0f3734e9e2f51b09c0b385baf3f813092f851ee904046,1,0,1,131.62362317,1568208543,Ticket,ce745739e8ec5ec92076ccee1db45276ed41bf5c5978e96d7d8720926c4251de
2088b272eb3db13dfe94518226bfc978344bc1ffb52290ab8c30c14bf95b6748,1,0,1,131.62362317,1568207123,Ticket,741f9942a392747194ad9b1a5f723b502ee37f598f5a60d8c4483f307782a4ea
27290cb144f00b1c126b251a62c661347d61ec0a21d1b75090ef36a61587c906,1,0,1,131.62362317,1568207123,Ticket,51bb28702818037c9b574a51adc4b661a214a5e1b38d53974f3a73ee3be836a2
47e5318f483ff7d64d177ecbcdf00bebc5d20a74d6acc5951d5eb8a236877135,1,0,1,131.62362317,1568207123,Ticket,f9376cbcdb3a6e9d3a49a07e1cd013858c4d0b622a6548bf4b3ac5b9c9f03396
487f727924c88175be155cd1d46e1a78e2d8e95a8510ee4d526b9fbd2697b572,1,0,1,131.62362317,1568207123,Ticket,6c0bc5c9c1d9fe3c1179135d88637135c7a9986d2b297bc08bb1424b69651ad8
5301935871bd2c3c2976b300b5689766a1634a5953b5b12d318691bd07504577,1,0,1,131.62362317,1568207123,Ticket,2fd85a5fd12e860380fc1cd4023169413129643ab798e7b4d6c44f9720d513e6
5c288975619eef22f86b7e69628fc73d7a6b74dc20567982d0c47351b2be5926,1,0,1,131.62362317,1568207123,Ticket,ad769add0c681e24c66edf792e55aa7e674a8f494c78a737a7ab148e030265bc
6f6fb6a71978c8023245caf28931858307f53108bf6ef4c7b9d52ef66538876b,1,0,1,131.62362317,1568207123,Ticket,e48032c01cf3477cebd36b282a05d573e2ee8364e3fd12d377d3d4a777912784
7dd7dc3e7e4ea7c5ff5215ed160a9897f4fef25e609960c3a94526464fe0bbdf,1,0,1,131.62362317,1568207123,Ticket,a263f7bcc2b0194b112c1b0f9bfce221e615aa026a04d1b7ff051258b5e2ee3e
c356a14dab57959374eb8f5785d0bd1e6a84880325d8e0a9ae5b61e6d1877f4f,1,0,1,131.62362317,1568207123,Ticket,598f6200d95de132755b8983d61e0cec623bafa487ec850fcc11dffdb107a5ca
da4fee58aec55a0dafddc53c7bc7b0aeba84c87312b33abd7236c8ad93ed988a,1,0,1,131.62362317,1568207123,Ticket,cefe250c06d310b1112e2f892f3df331a0da0808cf41156af17c9f3bb24612e7
e4da7cea56bbd59b18b2252c78d51471512de2b15314296cbccec7bf69c772b0,1,0,1,131.62362317,1568207123,Ticket,0e17e8d44f397a51400c0812decd52fc636ce15e04c148bf3e1cad2c48771db7
1a92ebe49c747027db81b105d962f97c95af2316c850af911cd42c2703d6502c,-1,1,1,130.30900009,1567629249,Vote,17cadb6c22af02a0fbd0a674f8e7d791bf07444c1397f5c72f5548405c154da4
43290b906a7021497cc420e55d2d4caf3091a55b613680de8c7bbaec1bf0839f,-1,1,1,117.09712201,1567213347,Vote,013149b9de7aafc07c18d4983a4b13017b362d5d0278bffa32183b0436855bb5
b6879b04351d6d1ba7197c3a74f3c126e9b639a93e3f1449602f5904199fd829,-1,1,1,130.30900009,1567176392,Vote,0f0d51d9a85b2a92e1d2142b32f1f8f19c2a6a1bbaa83bae185f9ea1fa14a55c
ea8df4afd21d961de4e73c7d75f7a1eea5fdfec57fea1446df2b245f7e86f24b,-1,1,1,130.30900009,1567076842,Vote,2e42aa5a6c6289d2a4084f88d8dfaafb4c7914ca2e068a27e3dba5b068832f55
eb7dbbe1394435e9963b64223b7fb8cb83898a66f00260cc40a962c1126c7ac5,-1,1,1,114.13989533,1566901926,Vote,c1e01fdf90e617ef1fce718e072e01950bfefad50afab42ce55fe062bc0537b0
bbed62a31306c9f35fb5a10138e1193db6a07fd0217cafbfe1bbc328ee6ed309,-1,1,1,130.30900009,1566809995,Vote,716e92460405bcb09ad061709054d49aaf1637f9df0884917ed72da2dc51e68e
645be376a9991fbf74f3822160aa91ab6644c5adf49b462bb54a1520d961cd03,-1,1,1,119.14735411,1566805423,Vote,9a150e23f54e7d9f39d1acd78a199b3827d91e3336b4b846525d03035a2e9958
7a53575fa78604bb1105990d97470ea60196f17752e2e4d8dbde4935aaaa9f74,-1,1,1,129.83223345,1566686164,Vote,298f624056d447791b6e5697cb5639d3686423eb337abc2ef6e7f6d743ae0529
7a650a1ef0604cbd2730bc6285a1416c57ff33437d42d2383b7f3dfe80cf93ef,-1,1,1,120.99929726,1566643490,Vote,0f3cfea015a0d1cc6829f6cc5a73ee7a4d104318230c157835c9045b5069e758
6d377de9c9ad836c88067df8fec7359dfbff8eddfcbf4297cdd45d16a68d6294,-1,1,1,129.83223345,1566548954,Vote,c838eb2f162d7f479d6634e3a0e79c599bdfc45ee127ee477a8fabf02ab01ef0
0f0d51d9a85b2a92e1d2142b32f1f8f19c2a6a1bbaa83bae185f9ea1fa14a55c,1,0,1,130.30900009,1566421547,Ticket,b6879b04351d6d1ba7197c3a74f3c126e9b639a93e3f1449602f5904199fd829
17cadb6c22af02a0fbd0a674f8e7d791bf07444c1397f5c72f5548405c154da4,1,0,1,130.30900009,1566421547,Ticket,1a92ebe49c747027db81b105d962f97c95af2316c850af911cd42c2703d6502c
2e42aa5a6c6289d2a4084f88d8dfaafb4c7914ca2e068a27e3dba5b068832f55,1,0,1,130.30900009,1566421547,Ticket,ea8df4afd21d961de4e73c7d75f7a1eea5fdfec57fea1446df2b245f7e86f24b
3b335db9bb36a4e534d41e9f02963a79e8932c6bfbe9442bf179c0b37bbb8b12,1,0,1,130.30900009,1566421547,Ticket,6f5dd38e4e3ef9ea550b9267b3b807557b94776f119d8e75912b7dcbc48805bd
716e92460405bcb09ad061709054d49aaf1637f9df0884917ed72da2dc51e68e,1,0,1,130.30900009,1566421547,Ticket,bbed62a31306c9f35fb5a10138e1193db6a07fd0217cafbfe1bbc328ee6ed309
719fd55eea69dfb9d116f66773e5951423969b460eea6b4ad81fc83eb4a8b2d3,1,0,1,130.30900009,1566421547,Ticket,09945748738eee3a62ed74c48f7a0b85142b9b1f69175d83880d6e3a7a5d2159
732af656b00fc2bf96868d32133d5e0c35b61e6fbabd3a1af9fa277a65770435,1,0,1,130.30900009,1566421547,Ticket,a0d8135e9535da279480fe546ba9b77fc147217beaf9dca4c9427409c9a6f1ea
a940ad6b87a320a4a19daf51881b784bd3853090fc077e8d3bf10339517e3c74,1,0,1,130.30900009,1566421547,Ticket,212c0d1bb42f105619a30caf42fb1c4f7f5ef732f845d86881c16a3a5961cd7e
da6f6036c76616146be40a17faa8f6c67534ff8f21f43f4412c8598d9708a655,1,0,1,130.30900009,1566421547,Ticket,02c1e77593aadbe78107bd2ba2404dc5fece47578e2923337b52c3d0d6d247aa
dc24abad074cfdfac3cc75d6a0166e981a0134687db16e6727a28655711ed15f,1,0,1,130.30900009,1566421547,Ticket,b3485b3dbba4b43a7554ee43c459a20ba78c6df463428277d0558497c1f36175
