tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0fff747556bb06bb55103d1808d419114a676e9daa5bd8ec437fd6b1725d6bd,1,5,1,0.0950228,1512433407,Regular,227360c1ed6c092fcfbcefbe0aad11a0a641db68f84b3ea01e61424883cb142b
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,99,1,0.0951017,1512063734,Regular,ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,45,1,0.09521031,1512063734,Regular,b0255a02350e506a31f6bcc2c792f18d17601290b95b79585ed008eb5a60cbbd
b0255a02350e506a31f6bcc2c792f18d17601290b95b79585ed008eb5a60cbbd,1,18,1,0.09521031,1511985664,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
2beb95c5c964d7023aa2d150737dd8335986cb9d450ac0074c2fabfb777cb370,-1,3,1,0.09507725,1511716231,Regular,fe7a3883b59c14c0d3285405eb1f9983bd80690c608a31ca78ebf68a6ba3fc87
fe7a3883b59c14c0d3285405eb1f9983bd80690c608a31ca78ebf68a6ba3fc87,1,2,1,0.09507725,1511714165,Regular,2beb95c5c964d7023aa2d150737dd8335986cb9d450ac0074c2fabfb777cb370
ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1,1,46,1,0.0951017,1511331792,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
654957d52963336631f8ec3d5b7b584a6fd7ccd5f38927385ee62dd53c5803fc,1,22,1,0.09523831,1510939542,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299,-1,14,1,0.09540413,1510601110,Regular,1cc559e0e49bd739269d6f7242f706d45c1ec45601590d0d8ec17ae0a2186136
1cc559e0e49bd739269d6f7242f706d45c1ec45601590d0d8ec17ae0a2186136,1,3,1,0.09540413,1510596195,Regular,5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299
01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa,-1,42,1,0.09510978,1510251367,Regular,c6b102ec1b572fb6a1a11dd2a11c75d12d8b2774dab10a198ca794289db5934c
c6b102ec1b572fb6a1a11dd2a11c75d12d8b2774dab10a198ca794289db5934c,1,14,1,0.09510978,1510236597,Regular,01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa
255e65b7dd93d7ede66e24c027a5e90e4782d22d4c68f08d2979cb493c820df5,1,12,1,0.55075077,1509900883,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,351,1,0.19501137,1507775202,Regular,8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4
8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4,1,26,1,0.19501137,1507684800,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,81,1,0.19518896,1504290108,Regular,5808a474d44d1dd1f8a3c1eb68488bdf9cb819f051b58363183d6f84b2115edc
5808a474d44d1dd1f8a3c1eb68488bdf9cb819f051b58363183d6f84b2115edc,1,5,1,0.19518896,1503992546,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
63b5173f56b54e186aa40f1c75a1e76047362165bbfafab62c689cafc0213be3,-1,5,1,0.09509778,1503534679,Regular,b80fc1a22af0c911c962b7fc69432a04c2682b0f6f434654f234e8a0a487fb06
b80fc1a22af0c911c962b7fc69432a04c2682b0f6f434654f234e8a0a487fb06,1,22,1,0.09509778,1503530104,Regular,63b5173f56b54e186aa40f1c75a1e76047362165bbfafab62c689cafc0213be3
